 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97845,https://www.iowaheritage.org/items/show/97845," Monroe County Soil and Water Conservation District scrapbook, 1964-1966","Monroe County Soil and Water Conservation District |Lake Miami|Conservation Awards|Conservation Queen","District created scrapbook of local newspaper articles regarding soil and water conservation and related activities in Monroe County from 1964 to 1966.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1964-1966,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbook_1964-1966_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Etcher,Bob Gray,Bullhead Stocking,Charlotte Kline,Clifford Davis,Conservation Awards,Conservation Queen,Dale Barker,Dale Maddison,Dale Uehling,Earl Albertson,FFA,Fishing,Floyd Ransom,James Foster,Jerold Gillaspie,Jerold Luse,Joe Phillips,Judy Stuchel,Lake Miami,Lennart Larson,Monroe Soil and Water Conservation District,Ollie Kaldenberg,Pasture Improvement,Pat Carbin,Pond,Robert McGinnis,Shirley Calhoun,Soil Stewardship Week,Terrace,Tobe Reed,Trefoil,Watershed",https://www.iowaheritage.org/files/original/46b806b64d9bcb01f6ec4455d8143838.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
98618,https://www.iowaheritage.org/items/show/98618,"Annual report, 1953.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1953,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1953_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Streepy,Bill Stark,Bob Dean,Centerville Airport,Centerville High School,Centerville Iowa,Forest Main,George Scott,Grover Kaster,Howell-Lindley Farm,Italian Trefoil,Jack Miller,Moravia Iowa,Professor Hughes - Iowa State University,R.C. Wilson,Rex Wells,Trefoil,Vocational Ag Class,Wayne Dietz",https://www.iowaheritage.org/files/original/197d628273fca647af19e1ad0be6bec1.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
99360,https://www.iowaheritage.org/items/show/99360,"Cattle on improved pasture, 1967","Jackson County Soil and Water Conservation District|Livestock |Pasture","B&W photograph of Ralph Kohlenberg observing his pure bred herd bulls on his improved pasture land.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Ralph_Kohlenberg_Looks_At_Pure_Bred_Herd_Bulls_001|Jackson_1967_Ralph_Kohlenberg_Looks_At_Pure_Bred_Herd_Bulls_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulls,Jackson County Soil and Water Conservation District,Livestock,Pasture,Trefoil","https://www.iowaheritage.org/files/original/6b68a262d651d54704d87ef79ed1aee2.jpg,https://www.iowaheritage.org/files/original/26f2a5112026254da1e332a5785859c7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99283,https://www.iowaheritage.org/items/show/99283,"Roger Hertensen pond, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Roger Hertensen","B&W photograph of Roger Hertensen with John Whitsell and Bob Hertensen standing next to erosion control dam. Farm is near Otter Creek.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_001|Jackson_1969_wet_Fill_Pond_Of_E_C_Dam_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Hertensen,Erosion Control,Farm Pond,Jackson County Soil and Water Conservation District,John Whitsell,Roger Hertensen,Trefoil","https://www.iowaheritage.org/files/original/ee750ab670318e0e552476da6dd600b6.jpg,https://www.iowaheritage.org/files/original/7b2b5429456943258520a979d30c5743.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98118,https://www.iowaheritage.org/items/show/98118,"Threshing trefoil seed on Richard Tubaugh's farm.","Appanoose County Soil and Water Conservation District","Threshing trefoil seed on Richard Tubaugh's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Spring, 1962.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Richard Tubaugh,Soil and Water Conservation,Threshing,Trefoil","https://www.iowaheritage.org/files/original/3b415e06324c5b38f134a24c25c0ab8b.jpg,https://www.iowaheritage.org/files/original/24440c20dd39044b6547c948fad76868.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97966,https://www.iowaheritage.org/items/show/97966,"Tom Kaldenberg inspects a trefoil pasture.","Appanoose County Soil and Water Conservation District ","Tom Kaldenberg (Soil Conservation Trainee) inspects a trefoil and hay pasture used for seed crop at Richard Trobaugh's farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",08-06-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cover Crops,Hay,Richard Trobaugh,Soil and Water Conservation,Tom Kaldenberg,Trefoil",https://www.iowaheritage.org/files/original/98610b7e7ecb6442ac19c5322f1caf12.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98064,https://www.iowaheritage.org/items/show/98064,"Trefoil working into Reeds Canary on J. Howell's farm.","Appanoose County Soil and Water Conservation District","Trefoil working into Reeds Canary on J. Howell's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",07-10-1952,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,J. Howell Farm,Reeds Canary Grass,Soil and Water Conservation,Trefoil","https://www.iowaheritage.org/files/original/699380f470b3d40b9e9adefb77687bd7.jpg,https://www.iowaheritage.org/files/original/c492bb3327746245bc37eae3ecf2acdf.jpg,https://www.iowaheritage.org/files/original/f73ccec29e33e85e2bfc73849aea4742.jpg,https://www.iowaheritage.org/files/original/a06c30655bc216bea454fa6266f9e6a4.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98465,https://www.iowaheritage.org/items/show/98465,"Vernon Baasch farm, 1960s","Jackson County Soil and Water Conservation District|Baasch, Vernon|Vernon Baasch Farm","B&W photograph series taken on Baasch's farm. Photos feature cattle on a trefoil pasture; Commissioner Weiland, John Hendesson, and Baasch; and a waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963-1969,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Vernon_Bausch_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Weiland,Jackson County Soil and Water Conservation District,Livestock - Iowa,Trefoil,Vernon Baasch Farm",https://www.iowaheritage.org/files/original/3d30e2d9fba0538461e5fabca4cf0dc3.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
