 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49843,https://www.iowaheritage.org/items/show/49843,"Akron REA plant","Power plants","Akron, Iowa power plant built as part of the Rural Electrification Administration",,,,c.1940,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"Akron Light Plant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b08746291818bfbb052d3dc6ca40889.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49844,https://www.iowaheritage.org/items/show/49844,"Alta REA plant","Power plants","Alta, Iowa power plant built as part of the Rural Electrification Administration",,,,c.1940,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b7c32c990db242c7feba994f973d9ad.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49845,https://www.iowaheritage.org/items/show/49845,"Atlantic REA plant","Power plants","Atlantic, Iowa power plant built as part of the Rural Electrification Administration",,,,194105,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,"Atlantic Light & Water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df72c4ad888d89f38f2699dd62749d98.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49841,https://www.iowaheritage.org/items/show/49841,"Bank construction, c.1911",Banks|Streets,"North Main Street (now Federal Avenue), c. 1911.  The First National Bank will be built on the cleared site immediately north of the intersection.","Wright, Walter Burton",,,"c. 1911",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library. High-quality reproductions are available. For permission and a fee schedule, contact the library at archive@mcpl.org.",,postcard,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason City Public Library",,,buildingbanks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f52aac32a4b977fd33c608209642556d.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49797,https://www.iowaheritage.org/items/show/49797,"Beed's Lake Dam","Civilian Conservation Corps|Beed's Lake|Dams","Civilian Conservation Corps (C.C.C.) dam at Beed's Lake","Lock, Safford",,,,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58e8e81a8ad452a44014efe31154ed0f.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49806,https://www.iowaheritage.org/items/show/49806,"Beed's Lake Dam - surrounding area","Civilian Conservation Corps|Beed's Lake|Dams","Civilian Conservation Corps (C.C.C.) dam at Beed's Lake","Lock, Safford",,,19361126,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a3c2d94775ae9740cbe270a422b82e2.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49807,https://www.iowaheritage.org/items/show/49807,"Beed's Lake Dam construction site","Civilian Conservation Corps|Beed's Lake|Dams","Civilian Conservation Corps (C.C.C.) dam at Beed's Lake","Lock, Safford",,,19361126,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/971ad808f157967ebcdb16f7b781da04.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49802,https://www.iowaheritage.org/items/show/49802,"Beed's Lake Dam from below","Civilian Conservation Corps|Beed's Lake|Dams","Civilian Conservation Corps (C.C.C.) dam at Beed's Lake","Lock, Safford",,,19361126,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative: b&w ; 4x5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/693c29d3cfc95e85d21c756cfdeaccb1.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49803,https://www.iowaheritage.org/items/show/49803,"Beed's Lake Dam from front","Civilian Conservation Corps|Beed's Lake|Dams","Civilian Conservation Corps (C.C.C.) dam at Beed's Lake","Lock, Safford",,,19361126,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c57a662c9dc7f6245aac98f709f07d80.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
49804,https://www.iowaheritage.org/items/show/49804,"Beed's Lake Dam from side","Civilian Conservation Corps|Beed's Lake|Dams","Civilian Conservation Corps (C.C.C.) dam at Beed's Lake","Lock, Safford",,,19361126,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the Mason City Public Library.  High-quality reproductions are available.  For permission and a fee schedule, contact the library at archive@mcpl.org.",,"1 photographic negative : b&w ; 4x5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/659da5e729d463ce3c266563d0fa1cc0.jpg,"Still Image","Mason City Public Library Photograph Collection",1,0
