 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65906,http://www.iowaheritage.org/items/show/65906,"Curtiss-Wright Engineering Cadette Training. Silent Film Part 1","Curtiss-Wright Corporation -- History|Curtiss-Wright Engineering Cadettes Program (Iowa State University)|Women engineering students -- Iowa -- Ames|Women engineers|World War, 1939-1945 -- Women -- Iowa","Gives an overview of the engineering training, classes and social life that 90 female students experienced at Iowa State College in preparation for employment during World War II at the Curtiss-Wright plant in St. Louis. Videodisc transfer from an original 16mm film.","Iowa State College. Visual Instruction Service.","DVD 001 823","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2006,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"0:06:46|DVD; 16mm film",eng,"Moving Image",DVD.001.823.p1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a11f083c6f0712ecd2a7c733773dcbcd.jpg,"Remote Item","Curtiss-Wright Engineering Cadettes",1,0
65907,http://www.iowaheritage.org/items/show/65907,"Curtiss-Wright Engineering Cadette Training. Silent Film Part 2","Curtiss-Wright Corporation -- History|Curtiss-Wright Engineering Cadettes Program (Iowa State University)|Women engineering students -- Iowa -- Ames|Women engineers|World War, 1939-1945 -- Women -- Iowa","Gives an overview of the engineering training, classes and social life that 90 female students experienced at Iowa State College in preparation for employment during World War II at the Curtiss-Wright plant in St. Louis. Videodisc transfer from an original 16mm film.","Iowa State College. Visual Instruction Service.","DVD 001 823","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2006,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"0:09:40|DVD; 16mm film",eng,"Moving Image",DVD.001.823.p2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a19b2427eb0a216756c820d461712caa.jpg,"Remote Item","Curtiss-Wright Engineering Cadettes",1,0
69651,http://www.iowaheritage.org/items/show/69651,"Curtiss-Wright Engineering Cadette Training. Silent Film Part 1","Curtiss-Wright Corporation -- History|Curtiss-Wright Engineering Cadettes Program (Iowa State University)|Women engineering students -- Iowa -- Ames|Women engineers|World War, 1939-1945 -- Women -- Iowa","Gives an overview of the engineering training, classes and social life that 90 female students experienced at Iowa State College in preparation for employment during World War II at the Curtiss-Wright plant in St. Louis. Videodisc transfer from an original 16mm film.","Iowa State College. Visual Instruction Service.","DVD 001 823","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2006,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"0:06:46|DVD; 16mm film",eng,"Moving Image",DVD.001.823.p1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9f211215ee2c79f031006de913e7136.jpg,"Remote Item",,1,0
69652,http://www.iowaheritage.org/items/show/69652,"Curtiss-Wright Engineering Cadette Training. Silent Film Part 2","Curtiss-Wright Corporation -- History|Curtiss-Wright Engineering Cadettes Program (Iowa State University)|Women engineering students -- Iowa -- Ames|Women engineers|World War, 1939-1945 -- Women -- Iowa","Gives an overview of the engineering training, classes and social life that 90 female students experienced at Iowa State College in preparation for employment during World War II at the Curtiss-Wright plant in St. Louis. Videodisc transfer from an original 16mm film.","Iowa State College. Visual Instruction Service.","DVD 001 823","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1943|2006,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"0:09:40|DVD; 16mm film",eng,"Moving Image",DVD.001.823.p2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7bfaccab1baa9a6fcdee4a1ce72400b.jpg,"Remote Item",,1,0
65903,http://www.iowaheritage.org/items/show/65903,"Curtiss-Wright Engineering Cadette Program","Curtiss-Wright Corporation|Curtiss-Wright Engineering Cadettes Program (Iowa State University)|Women engineering students -- Iowa|Women engineers|World War, 1939-1945 -- Women","Box 1: folder 1, contains course descriptions, memoranda, correspondence, graduation exercises, and news clippings.","Iowa State University. Dept. of Military Science.","RS 13/16/004","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-45|2013-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Curtiss-Wright Engineering Cadettes Program Records, 1941-1945; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-16-4.html","47 pgs; varies|Manuscript",eng,"Text; Record series|PDF",13-16-4.Curtiss-Wright.0001-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a0b1974fe77d92388c8a515caca66ae.jpg,"Remote Item","Curtiss-Wright Engineering Cadettes",1,1
65904,http://www.iowaheritage.org/items/show/65904,"Curtiss-Wright Engineering Cadette Program: Course B-4, Mechanics of Materials","Curtiss-Wright Corporation|Curtiss-Wright Engineering Cadettes Program (Iowa State University)|Women engineering students -- Iowa|Women engineers|World War, 1939-1945 -- Women","Box 1: folder 2, contains exercises for Course B-4, Mechanics of Materials.","Iowa State University. Dept. of Military Science.","RS 13/16/004","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-45|2013-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Curtiss-Wright Engineering Cadettes Program Records, 1941-1945; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-16-4.html","51 pgs; 21.6 x 27.9 cm|Manuscript",eng,"Text; Record series|PDF",13-16-4.Curtiss-Wright.0001-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb6a702147bed3c816ca1ef9bc9a6a66.jpg,"Remote Item","Curtiss-Wright Engineering Cadettes",1,0
69648,http://www.iowaheritage.org/items/show/69648,"Curtiss-Wright Engineering Cadette Program","Curtiss-Wright Corporation|Curtiss-Wright Engineering Cadettes Program (Iowa State University)|Women engineering students -- Iowa|Women engineers|World War, 1939-1945 -- Women","Box 1: folder 1, contains course descriptions, memoranda, correspondence, graduation exercises, and news clippings.","Iowa State University. Dept. of Military Science.","RS 13/16/004","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-45|2013-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Curtiss-Wright Engineering Cadettes Program Records, 1941-1945; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-16-4.html","47 pgs; varies|Manuscript",eng,"Text; Record series|PDF",13-16-4.Curtiss-Wright.0001-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df7df8b27e0149b92ac2038ba711432b.jpg,"Remote Item",,1,0
69649,http://www.iowaheritage.org/items/show/69649,"Curtiss-Wright Engineering Cadette Program: Course B-4, Mechanics of Materials","Curtiss-Wright Corporation|Curtiss-Wright Engineering Cadettes Program (Iowa State University)|Women engineering students -- Iowa|Women engineers|World War, 1939-1945 -- Women","Box 1: folder 2, contains exercises for Course B-4, Mechanics of Materials.","Iowa State University. Dept. of Military Science.","RS 13/16/004","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941-45|2013-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Curtiss-Wright Engineering Cadettes Program Records, 1941-1945; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-16-4.html","51 pgs; 21.6 x 27.9 cm|Manuscript",eng,"Text; Record series|PDF",13-16-4.Curtiss-Wright.0001-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d641746a5db44fd11949b4268846d3fa.jpg,"Remote Item",,1,0
65905,http://www.iowaheritage.org/items/show/65905,"Curtiss-Wright Engineering Cadette Training Program","Curtiss-Wright Corporation|Curtiss-Wright Engineering Cadettes Program (Iowa State University)|Women engineering students -- Iowa|Women engineers|World War, 1939-1945 -- Women","""Curtiss-Wright Engineering Cadette Training Program"" is volume 1 of the ""War Training Programs--World War II [Series A].""","Nelson, Wilber C., 1913-","LD2532.9 Io8w v.1","Iowa State University Library General Collection and Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1945|2013-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Curtiss-Wright Engineering Cadettes Program Records, 1941-1945; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-16-4.html","77 pgs; 20.7 x 27.3 cm|Serial",eng,Text|PDF,LD2532.9.Io8w.v.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f70ab5a708cc24ee2dd80be907fc18a3.jpg,"Remote Item","Curtiss-Wright Engineering Cadettes",1,0
69650,http://www.iowaheritage.org/items/show/69650,"Curtiss-Wright Engineering Cadette Training Program","Curtiss-Wright Corporation|Curtiss-Wright Engineering Cadettes Program (Iowa State University)|Women engineering students -- Iowa|Women engineers|World War, 1939-1945 -- Women","""Curtiss-Wright Engineering Cadette Training Program"" is volume 1 of the ""War Training Programs--World War II [Series A].""","Nelson, Wilber C., 1913-","LD2532.9 Io8w v.1","Iowa State University Library General Collection and Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1945|2013-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Curtiss-Wright Engineering Cadettes Program Records, 1941-1945; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-16-4.html","77 pgs; 20.7 x 27.3 cm|Serial",eng,Text|PDF,LD2532.9.Io8w.v.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edb95d99757e52406c63a6e237c7ab56.jpg,"Remote Item",,1,0
