 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
31023,http://www.iowaheritage.org/items/show/31023,"Scottish Highlanders performing for crowd, The University of Iowa, November 6, 1967","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Bands|Kilts|Bleachers|Spectators|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-11-06|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a049f30c1a81d54ecc2c6154f70484f6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31022,http://www.iowaheritage.org/items/show/31022,"Scottish Highlanders displaying flags, The University of Iowa, 1979","Universities & colleges|Tartans|Sutton, Sue|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Bands|Kilts|Flags|Drum majors|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/deddfc88e3d6b623cae5acd6a066c69f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31021,http://www.iowaheritage.org/items/show/31021,"Scottish Highlander dancers, The University of Iowa, 1979","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Bands|Kilts|Dancers|Dancing|Spectators|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b627dbe2f1cb285b7266f98b1d32b13.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31020,http://www.iowaheritage.org/items/show/31020,"Scottish Highlander drummer, The University of Iowa, 1960s","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Bands|Kilts|Drums|Drummers (Musicians)|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e6a86cf799f79894baa8e978adc12bc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31019,http://www.iowaheritage.org/items/show/31019,"Scottish Highlander bagpipers, The University of Iowa, 1967","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Bands|Bagpipes|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78a2ea2afd7c430a8fa3db3e71b8e917.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31018,http://www.iowaheritage.org/items/show/31018,"Alpha Phi members of Scottish Highlanders, The University of Iowa, 1960s","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Bands|Kilts|Fraternities & sororities|Drums|Women|University of Iowa. Scottish Highlanders|Alpha Phi","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea05b1c818d1255cdf1a8fd33e8d8720.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31017,http://www.iowaheritage.org/items/show/31017,"Scottish Highlander bagpipers marching in formation, The University of Iowa, 1960s","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Bands|Kilts|Bagpipes|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4200201bfbf45e55ca653fdd9c7301eb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31016,http://www.iowaheritage.org/items/show/31016,"Scottish Highlander Barbara Brewer introducing alternate drum major Kathy Monahan at banquet, The University of Iowa, 1968?","Universities & colleges|Tartans|Brewer, Barbara|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Bands|Kilts|Hides & skins|Banquets|Podiums|College administrators|Monahan, Kathy|Huit, Marion L.|Huit, Jane C.|Koltner, Mr.|Koltner, Mrs.|Stewart, John|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1968|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ba182eb32c9e2a293095863856d2eb7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31015,http://www.iowaheritage.org/items/show/31015,"University of Iowa Scottish Highlanders' visit to Scotland?, 1950s?","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Bands|Kilts|Hides & skins|Municipal officials|University of Iowa. Scottish Highlanders|Scotland","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7522476e4524e03f22c95a0e1fbc7db6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31013,http://www.iowaheritage.org/items/show/31013,"University of Iowa Scottish Highlanders members in Lansing, Mich., October 1970","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Bands|Kilts|Women|Signs (Notices)|University of Iowa. Scottish Highlanders|United States -- Michigan -- Lansing","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970-10|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e54d4396831bd3fc3dcebc9ef65f6658.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
