 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96837,https://www.iowaheritage.org/items/show/96837,"Conservation practices","Soil and Water Conservation|Terracing|Waterway|Contoured Crops","B&W photo collection of various conservation practices on Iowa farmland, not within Guthrie County.  Counties include: Polk, Adair, Story, Allamakee, and Worth. Farmers featured: Grover Murrow, J. Norman, V. Venemen, Hendersen Sisters, and Anne Ferris. ","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_045a|Misc_Photos_045b|Misc_Photos_047a|Misc_Photos_045b|Misc_Photos_051a|Misc_Photos_051b|Misc_Photos_053a|Misc_Photos_053b|Misc_Photos_055a|Misc_Photos_055b|Misc_Photos_057a|Misc_Photos_057b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adair County,Allamakee County,Anne Ferris,Grover Murrow,Hendersen Sisters,J. Norman,Polk County,Soil and Water Conservation,Story County,V. Venemen,Worth County","https://www.iowaheritage.org/files/original/f393443ebbabd71a8f475b3cefc6bd0b.jpg,https://www.iowaheritage.org/files/original/698f8eb502f3e0021094c5c17c197b03.jpg,https://www.iowaheritage.org/files/original/4796d0572e9cf2cffb0594f33d2ae0a0.jpg,https://www.iowaheritage.org/files/original/ba54578b525d7b39ba3d7a2ba16c7f9d.jpg,https://www.iowaheritage.org/files/original/b4c46be51488401b04eb0f246528c379.jpg,https://www.iowaheritage.org/files/original/76257c03bc128ae235a498681f1ab2d8.jpg,https://www.iowaheritage.org/files/original/34d44b4b44177708034c17c544ddf7d7.jpg,https://www.iowaheritage.org/files/original/1602280857080132866a05a523fedc0a.jpg,https://www.iowaheritage.org/files/original/09af03f6199f7bc060889c7eab19a5c5.jpg,https://www.iowaheritage.org/files/original/68a9d029a1920bc6df5090db5b8eea26.jpg,https://www.iowaheritage.org/files/original/6a017c13b4e4e95cc195f6bb425dffda.jpg,https://www.iowaheritage.org/files/original/281cf41549fc002fc6a67e9683702088.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
97832,https://www.iowaheritage.org/items/show/97832,"Hardin County Index conservation issue, 1997","Hardin County Soil and Water Conservation District |Soil and Water Conservation |Pine Creek Project","Soil and water conservation articles regarding Harding County including progress on the Pine Creek Project. ","Hardin County Index",,"State Library of Iowa",1997-09-19,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1997_09_17_conservation_issue_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Creek Project,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d68feb972e4bb90771049ad3159d790a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97834,https://www.iowaheritage.org/items/show/97834,"Hardin County Index conservation articles","Hardin County Soil and Water Conservation District |Soil and Water Conservation","Conservation articles regarding emergency conservation funds, cost-share funds, and using trees in home landscape. ","Hardin County Index",,"State Library of Iowa",1999-09-24,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1999_09_24_Har_Co_Index_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d0a813723553266301d26c427cfee109.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97837,https://www.iowaheritage.org/items/show/97837,"Hardin County conservation articles from 1980s","Hardin County Soil and Water Conservation District |Soil and Water Conservation","Soil and Water conservation articles found in news clippings from 1980s.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1980s_conservation_articles_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,News Clipping,Soil and Water Conservation",https://www.iowaheritage.org/files/original/24a7152bd9d073b4303f353c95ba9a68.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97011,https://www.iowaheritage.org/items/show/97011,"Fifty years of soil and water conservation sign ","Henry County, Iowa|Soil and Water Conservation ","Color sign with blue letters stating: ""Fifty years of soil and water conservation"" and a green logo with 50 Soil and Water Conservation. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1984,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fifty_Years_Soil_and_Water_Conservation_Sign_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/82153a0ec7bc0fc6410ab3ae2bd7722e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97206,https://www.iowaheritage.org/items/show/97206,"Soil erosion","Henry County, Iowa|Soil and Water Conservation ","Color slide of water running down hill through cropland.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1984,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Running_Down_Hill_Through_Cropland_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d2deb35cb37b3ac1e8768cf58a33a62b.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97207,https://www.iowaheritage.org/items/show/97207,"Water structure","Henry County, Iowa|Soil and Water Conservation ","Color slide of a water structure built near paved road.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Structure_in_Eroded_Soil_by_Road_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/c9435ae7b8f632ba4c8a2a4d7ecddde7.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96400,https://www.iowaheritage.org/items/show/96400,"J.E. Entz Honored","Black Hawk County, Iowa|Entz, J.E. |Soil and Water Conservation ","J.E. Entz honored for conservation work.","Hudson Herald",,"State Library of Iowa ",1998-05-21,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil Conservation Award",https://www.iowaheritage.org/files/original/151b685f3db489a5dd6ce1bf3b1ba8b8.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97218,https://www.iowaheritage.org/items/show/97218,"Annual Report, 1977","Annual Report - Ida County Soil and Water Conservation District |Soil and Water Conservation |Financial Report ","Newspaper published annual report includes financial report; district accomplishments; conservation poster winners; article on topsoil energy; and names of commissioners and office staff. ","Ida County Courier ",,"State Library of Iowa",1977-09-20,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book_0000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8868e86411e40300aba9c8a432b323d3.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97222,https://www.iowaheritage.org/items/show/97222,"Annual Report, 1979","Annual Report - Ida County Soil and Water Conservation District|Financial Report |Soil and Water Conservation ","Newspaper published annual report includes financial report; district accomplishments; conservation articles; and names of commissioners and office staff.","Ida County Courier ",,"State Library of Iowa",1979-09-26,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_AR_Ida_book_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District,Newspaper",https://www.iowaheritage.org/files/original/123813f49187a4fe63b1a8d6dd10e57f.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
