 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79951,http://www.iowaheritage.org/items/show/79951,"May Day celebration","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#118|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,145"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a74bac373ac81bbd70659bec9744eb57.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79948,http://www.iowaheritage.org/items/show/79948,"May Day Celebration","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#117|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f7bd620403b8b958d5de1344fbd87b85.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79947,http://www.iowaheritage.org/items/show/79947,"May Day Celebration","Penn College|William Penn College|William Penn University","Dancers at the may Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#116|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/479eef80f4a81ba75a1a59fc25d6e31a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79972,http://www.iowaheritage.org/items/show/79972,"May Day Cardinal","Penn College|William Penn College|William Penn University","May Day Cardinal, 1928, Mark VanVoorhis",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#129|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/275254e13528476277eb98bc5cc36f08.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79961,http://www.iowaheritage.org/items/show/79961,"May Day 1926","Penn College|William Penn College|William Penn University","Dancers at the May Day celebration in the 1920's",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#123|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0961830fa28f819fdf2183fb68e76ec8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79974,http://www.iowaheritage.org/items/show/79974,"May Day 1921","Penn College|William Penn College|William Penn University","May Day Christina Hendry and Alverda Piersel",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#130|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ca2f54f4fddacc33a38a0f16df28af3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80044,http://www.iowaheritage.org/items/show/80044,"May Day","Penn College|William Penn College|William Penn University","May Day court in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#181|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/506271ace40b464a67250bb7a435313d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80143,http://www.iowaheritage.org/items/show/80143,"Marching Band","Penn College|William Penn College|William Penn University","William Penn College Band on the field.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#247|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,331",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,331"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64937da5fb81da66cdf9f5c2e97e7303.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80138,http://www.iowaheritage.org/items/show/80138,Luncheon,"Penn College|William Penn College|William Penn University","People gathered for a luncheon.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#242|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,326",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecb06ccc9d67ea2110bb5fb7841d5316.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80013,http://www.iowaheritage.org/items/show/80013,"Literary Society","Penn College|William Penn College|William Penn University","1900 Literary Society. Including Gracie Hambleton Coggeshall on the far left, Beatrice Barnard Jackson on the far right.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#150|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52d1491dbc4bdb1fc33e6cb759b23ed1.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
