 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2146,https://www.iowaheritage.org/items/show/2146,"Drake Relays, 1970s, Randy Jackson","Track athletics--Iowa--Des Moines|Athletes--Wisconsin|","Randy Jackson of Wisconsin lands in water pit of steeplechase. Jackson won the steeplechase in 1979 with a time of 8:42.43 and in 1980 with a time of 8:42.17.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00316|http://ddr.lib.drake.edu/u?/du-relays,218",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9969c8b2f0f1ad48e9d1be9779006d41.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2145,https://www.iowaheritage.org/items/show/2145,"Drake Relays, 1980s, Beautiful Bulldog","Track athletics--Iowa--Des Moines|Bulldogs--Iowa--Des Moines","Winner of the Beautiful Bulldog Contest, who also makes an appearance on the cover of the 75th anniversary book of the Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide|2005/7/21",,Image,"dr00312|http://ddr.lib.drake.edu/u?/du-relays,217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,217"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c57336a71f481fd27775b79a683f2c20.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2144,https://www.iowaheritage.org/items/show/2144,"Drake Relays, Cindy Bremser","Track athletics--Iowa--Des Moines|Athletes--Wisconsin","Cindy Bremser competed in the 1984 Summer Olympics and finished fourth in the women's 3,000-meter run. She went to the University of Wisconsin and in 1985 had been competing in the Relays for 10 consecutive years.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00311|http://ddr.lib.drake.edu/u?/du-relays,216",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,216"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ab445c12d8d69436e2e35a93951366c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2143,https://www.iowaheritage.org/items/show/2143,"Drake Relays, 1959, Alex Henderson","Track athletics--Iowa--Des Moines|Athletes--Arizona","Alex Henderson of Arizona State University in the Two-Mile Run. Henderson won the event in 1959 with a time of 8:57.4. He also won in 1958 with a time of 8:51.3, a Drake Relays record. Henderson held the American Collegiate Record with a time of 8:46.3.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00309|http://ddr.lib.drake.edu/u?/du-relays,214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e24df43fd5e9d3894329cc79ebaa0c4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2142,https://www.iowaheritage.org/items/show/2142,"Drake Relays, 1959, Relay","Track athletics--Iowa--Des Moines|Athletes--Illinois|Athletes--Arizona","A leg of a relay waiting for the baton, competitors include the University of Illinois and Arizona State University.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00308|http://ddr.lib.drake.edu/u?/du-relays,213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f6dff66d016a0b7bc65daa54d50b072.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2141,https://www.iowaheritage.org/items/show/2141,"Drake Relays, 1954, Wes Santee","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Wes Santee of the University of Kansas runs in the One-Mile Relay.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00307|http://ddr.lib.drake.edu/u?/du-relays,212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dff2ac1305a3571f5ffcf6c83b54576.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2140,https://www.iowaheritage.org/items/show/2140,"Drake Relays, 1954, Parry O'Brien","Track athletics--Iowa--Des Moines|Shot putting--Iowa--Des Moines|Athletes","Parry O'Brien held the world record in the shot put from 1953 until 1959. At the Drake Relays in 1954 he  increased his world record to 59' 9.75"".","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1954,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00306|http://ddr.lib.drake.edu/u?/du-relays,211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68764ed34b4104144a0952b148f61110.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2139,https://www.iowaheritage.org/items/show/2139,"Drake Relays, 1970, Rick Wanamaker","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Iowa","Rick Wanamaker of Drake University competes in the high jump portion of the Decathlon. Wanamaker won the Decathlon in 1970 with a score of 7,543.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00305|http://ddr.lib.drake.edu/u?/du-relays,210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2ec98a4dde75e33674524e30dedd8f8.jpg,"Remote Item","Drake Relays Digital Archive",1,1
2138,https://www.iowaheritage.org/items/show/2138,"Drake Relays, 1947, Harrison Dillard","Track athletics--Iowa--Des Moines|Athletes--Ohio|Awards--Iowa--Des Moines","Harrison Dillard shows off his new watch after setting a new Drake Relays record in the 120 high hurdles with a time of 14.1 seconds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00304|http://ddr.lib.drake.edu/u?/du-relays,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c57641bfa3c477b439eb01642870259.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2137,https://www.iowaheritage.org/items/show/2137,"Drake Relays, 1964","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A runner from North High School competes in the High School One-Mile Relay. North won with a time of 3:22:3.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00303|http://ddr.lib.drake.edu/u?/du-relays,208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88edf483960917eaadbe9cc54b5899d4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
