 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99857,https://www.iowaheritage.org/items/show/99857," Louisa County Soil and Water Conservation District binder, 1971 - 1979","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of district related news clippings. (177)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1971-1979,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,eng,"Text; News Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annette Jennings,Arnold Winegar,Arthur Bolton,Bass,Bill Baugh,Bill Beik,Bill Denning,Bill Greene,Bill Matthews,Bill Newell,Blair Bryant,Bob Spence,Bruce Dake Bruce Bryant,Charles Miller,Charolotte Hiller,Clean Water,Col. Bunch,Columbus Gazette,Conservation Camp,Conservation Education Booklet,Conservation Outdoor Seminar,Conservation Poster Contest,Conservation Week,Cost-Share,Crown Vetch,Debra Brus,Del Farrier,Dick Bieri,Dunsdale Farm,Ed Herron,Eleanor Stone,Everett Lee,Farm Ponds,Farm Progress Show,Fay Crull,FFA,Field Day,Flooding,Frank Mauer Farm,Fred Schwengel,Fred Stone,Gaylord Elliott,Geode Wonderland,George Apland,Gerry Gill,Grass Waterway,Harold Hain,Harry Bryant,Harry Byrant,Hilton Harris,Howard Gieselman,Jeff Smith,Jerry Ball,Jim Gabriel,Jim Ranum,John Buster,John Eckes,John Hupp,John Wanfalt,Junior Coon,Kelly Bell,Kelly Dell,Kent Ostrem,Kester Gadfelder,Larry Hunt,Leonard Chatfield,LeRoy Krueger,Lewis Dallmeyer,Linda Jennings,Louisa County Soil and Water Conservation District,Lyn Schlutz,Mary Stewart,Melvin Brown,Milton Hayes,Ministers,Mrs. Fred Wier,No Till,Olin Jennings,Oren Champ,Outdoor Classroom,Pasture,Paul Bell,Ray Bieri,RC&D,Richard Dutton,Robert Hain,Russell Gast,Sam Edgar,Sandra Kongable,SCS,Sherri Van Gent,Soil Erosion,Soil Judging Contest,Soil Survey,Speech Contest,Steve Atherton,Steven Bryant,Sylvan Runkel,Tammy Morrison,Technician,Terraces,Terracing,Terry McElhinney,Todd McCleary,Tom Utter,Tony McElhinney,Vernon Jennett,Virgil Corey,Wapello County,Wapello Republican,Wayne Barnes,Wayne Geiselman,William Brune,William Newell",https://www.iowaheritage.org/files/original/92bc4f87ef3c39096af441f865aaf6e1.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99483,https://www.iowaheritage.org/items/show/99483,"Lyle Felton observing new grass waterway, 1966","Jackson County Soil and Water Conservation District |Waterway|Lyle Felton","B&W image of Lyle Felton observing new grass waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_Lyle_Felten_Farm_New_Grass_Waterway_20191213_001|Jackson_1966_Lyle_Felten_Farm_New_Grass_Waterway_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Lyle Felton,Waterway","https://www.iowaheritage.org/files/original/5438240bd2c26e3b0c62e77199e8742e.jpg,https://www.iowaheritage.org/files/original/e71a2c5b53aa10125280b112cca4be09.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99475,https://www.iowaheritage.org/items/show/99475,"Floyd Hinke's new grass waterway, 1965","Jackson County Soil and Water Conservation District |Waterway|Floyd Hinke","B&W image of new grass waterway and the inlet pipe of a 3,000 cubic yard earth dam build on Floyd Hinke's land. ","Soil Conservation Services",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Floyd_Hinke_New_Grass_Waterway_20191216_001|Jackson_1965_Floyd_Hinke_New_Grass_Waterway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd Hinke,Grass Waterway,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/81405be77fb79ebac0c6b6144d08349c.jpg,https://www.iowaheritage.org/files/original/7d0d750dc839351bc93f355b88a1b0b1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99395,https://www.iowaheritage.org/items/show/99395,"Harold Sullivan farm's waterway","Jackson County Soil and Water Conservation District|Waterway|Harold Sullivan","B&W photograph of Harold Sullivan with his grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Harold_Sullivan_Farm_Waterway_001|Jackson_Harold_Sullivan_Farm_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Harold Sullivan,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/786fc7b10900440923a67b56ba9288ee.jpg,https://www.iowaheritage.org/files/original/6fc6b55428133fa2b950870cfb6e093f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99336,https://www.iowaheritage.org/items/show/99336,"Lester Roeder grass waterway, 1965","Jackson County Soil and Water Conservation District|Grass Waterway|Lester Roeder","B&W photograph of Lester Roeder standing on grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Lester_Roeder_Grass_Waterway_001|Jackson_1965_Lester_Roeder_Grass_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Lester Roeder,Waterway","https://www.iowaheritage.org/files/original/c42a951a52503b8e09dc07ebdf594e82.jpg,https://www.iowaheritage.org/files/original/3efc1ab0ccef1a92fd0232d9b4f83498.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99318,https://www.iowaheritage.org/items/show/99318,"Weiland Bros. waterway after seeding","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of Weiland Bros. waterway after seeding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Circa 1961","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Weiland_Bros_After_Seeding_About_1961_Pic_3_Of_3_20191218_001|Jackson_Weiland_Bros_After_Seeding_About_1961_Pic_3_Of_3_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Seeding,Waterway,Weiland Bros.","https://www.iowaheritage.org/files/original/a50e2ce1b0705f616bd1559d40ea04d4.jpg,https://www.iowaheritage.org/files/original/a2ac02e2f7be700c51c8e83e9046436d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99149,https://www.iowaheritage.org/items/show/99149,"J.K. Tebben farm, 1967","Appanoose County Soil and Water Conservation District|Grass Waterway|J.K. Tebben farm","B&W photograph of a grass waterway on J.K. Tebben farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1936-11-06,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_JK_Tebben_farm_001|Appanoose_JK_Tebben_farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Grass Waterway,J.K. Tebben farm","https://www.iowaheritage.org/files/original/4fe85a7c3d1be9124f2bc426502ff6b1.jpg,https://www.iowaheritage.org/files/original/cebdaf0ca65d74f7a70ec4c07331110d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98689,https://www.iowaheritage.org/items/show/98689," Tama County Soil and Water Conservation District scrapbook, 1990-1996","Tama County Soil and Water Conservation District ","A scrapbook created by Tama County SWCD highlighting district accomplishments via news clippings and photographs.","Tama County Soil and Water Conservation District",,"State Library of Iowa",1990-1996,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph|Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1990_1996_scrapbook_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995 Farm Bill,1996 Envirothon,50 Year Anniversary,Andrea Hennings,Audrey Wheeler,Bob Etzel,Cara Taylor,Cheryl Pansegrau,Chester Worden,Cost Share,Craig Strange,Curt Donahue,Dan Bruene,Darrell Batterson,Dean and Dwayne Rohweder,Dean Rohweder,Dennis and Jean Wilson,Dennis Emke,Dennis Gienger,Doug Stamp,Dwayne Rohweder,Earl Kizzier,Elwood Sievers,Emil Husak,Emily Kouba,Farmer Appreciation and Awards,Farming 2000 Expo,Francis Ellenbecker,Frank Bro,Gail and Tom Lamb,Grass Waterway,Hannah Brown,Hayes Dye,Hurricane Ditcher,Iowa River Corridor,Iowa Soil Conservation Awards Program,J. Kelly Tobin,Jean Drury,Jim Allen,Jim Fawcett,John Miller,John Skerritt,Kari Barber,Ken Kassel,Kenneth Bruene,Leah Kouba,Linda Sells,Loren Lorenzens,Marcia and Kendall Taylor,Marcie McKenna,Marion Berger,Marshall Kapayou,Martha Harrison,Mary Murray,Matthew Allers,Mike McGivern,Nancy Havran,NRCS,Ora Mae and Frank Bro,Orville Berg,Otter Creek,Otto Creek Marsh,Outdoor Classroom,Pat Kadramas,Pete Zmolek,Phillip and Marcia McKenna,Phillip McKenna,Poster Contest,REAP,Rich Krug,Ridge Till,Roger Platt,Roger Sievers,Russell Lyon,Ryan Albertson,Soil Conservation,Tama County Soil and Water Conservation District,Tillage,Union Grove Watershed,Watershed,Waterway Field Day,Wesley Kouba,Wetland,Wildlife Award,Windbreak,Yvette Berner",https://www.iowaheritage.org/files/original/93002631974b134e40a55719cb2b1d2a.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98640,https://www.iowaheritage.org/items/show/98640,"Annual Report, 1989","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, conservation news, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1989,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,ASCS,Buffer Strips,Calvin Dostal,Contour Strip Cropping,Craig Tordsen,Dan Bruene,Dennis Emke,Farm Hazards and children,Ferd Kvidera,Food Security Act,Franklin Bro,Grass Waterway,Oats,Pat Kadrmas,REAP,Russell Lyon,Stanley Dostal,Tama County Soil and Water Conservation District,Tree Planting,Union Grove Lake",https://www.iowaheritage.org/files/original/07a8700e70024934926e2dbb78815846.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98630,https://www.iowaheritage.org/items/show/98630,"Annual Report, 1983","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1983,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arbor Day,ASCS,Audrey Wheeler,Barb Hempy,Bob Kurtt,Broad Based Terrace,Columbia Township,Craig Wambold,Dairy,Dan Bruene,Dave Podhajsky,Don Upah,Erosion Control Law,FmHA Loans,Franklin Bro,Fred Kvidera,Grass Backslope,Grass Waterway,Harry Scurr,Iowa State Extension Programmer,John Nicholson,Lloyd Chyma,Narrow Base,Norman Draper,Pasture Systems,Ray Drewelow,Raymond Ryan,Rich Havran,Robert Fontinel,Soil Booster Club,Soybeans,Tama County Soil and Water Conservation District,Terrace Systems,Union Grove Lake,Windbreak,Woodland Maintenance",https://www.iowaheritage.org/files/original/c8710f360303f15a2158d03b4aeb0f81.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
