 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41529,http://www.iowaheritage.org/items/show/41529,"New Sectional Atlas of Jones County, Iowa","United States|Iowa|Jones County|1870-1880||||","(O. Burlingame C.E., 1877, New Sectional Atlas of Jones County, Iowa)",,,"O. Burlingame C.E.|State Historical Society of Iowa (Iowa City);",1877|2011-09-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 40 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9d79f1455080634eae7bcad4bf29403c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41325,http://www.iowaheritage.org/items/show/41325,"Novak's New Map of Johnson County, Iowa","United States|Iowa|Johnson|1880-1890|","J. J. Novak, 1889, Novak's New Map of Johnson County, Iowa",,,"J. J. Novak|State Historical Society of Iowa (Iowa City)",1889|2011-01-27,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1atlas: col.; 37 X 46 cm.",English,"Still image; Text;|Maps; Plats (Maps); Atlases; Advertisements; Business announcements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9cff5f418b31494cc2c1bd2ea8a04d6f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41234,http://www.iowaheritage.org/items/show/41234,"Official Buena Vista County plat book","United States|Iowa|Buena Vista County|1940-1950","C.C. Fritcher's 1934 plat book of Buena Vista County, Iowa, containing a map of the county and township maps showing land ownership",,,"C.C. Fritcher|University of Iowa. Libraries. Map Collection",1942|2008-01-09,,"Education use only, no other permissions given.  U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted iwthout prior permission of the copyright holder.","Iowa Counties Historic Atlases","1 atlas : 40 l. ; 21 X 28 cm.",eng,"Still image; Text|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/14f99edaaa02f7b88258f6b71811baea.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41157,http://www.iowaheritage.org/items/show/41157,"Original Iowa land survey map of T067R15W","Surveying|United States|Iowa|Davis County|1840-1850","Original land survey map of T067R15W within Davis County, Iowa.|40 chains = 1 inch; 1/2 mile = 1 inch","Burt, Alvin; Burt,  Wm. A.; Finley, S.L",,"Surveyor Generals Office (Iowa)",1844-06-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Plat Books for Survey of Iowa (reel 1 microfilm) United States Surveyor General","1 map",English,"Still image; Text|Land surveys; Cadastral maps; Maps|Township maps|jp2",168474626|https://digital.lib.uiowa.edu/,t067n|r015w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/84f875e1862483a1fc52cc57d155d98b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41159,http://www.iowaheritage.org/items/show/41159,"Original Iowa land survey map of T067R15W","Surveying|United States|Iowa|Davis County|1850-1860","Original land survey map of T067R15W within Davis County, Iowa.  Settlers indicated appear to be: J. Harris; Rails; Johnson's; J. Gotts; Kings; J. O. Edberts.|40 chains = 1 inch; 1/2 mile = 1 inch","Burt, Alvin; Burt,  Wm. A.; Finley, S.L",,"Surveyor Generals Office (Iowa)",1855-01-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Plat Books for Survey of Iowa (reel 1 microfilm) United States Surveyor General","1 map",English,"Still image; Text|Land surveys; Cadastral maps; Maps|Township maps|jp2",168474626|https://digital.lib.uiowa.edu/,t067n|r015w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb519863d92e0a06327b460991c2cc93.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41153,http://www.iowaheritage.org/items/show/41153,"Original Iowa land survey map of T085NR09W","Surveying|United States|Iowa|Benton County|1840-1850","Original land survey map of T085NR09W within Benton County, Iowa.|40 chains = 1 inch; 1/2 mile = 1 inch","Harrison, George W.; Higbee, I. N.; Whitcher, J. E.",,"Surveyor Generals Office (Iowa)",1844-02-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Plat Books for Survey of Iowa (reel 1 microfilm) United States Surveyor General","1 map",,"Still image; Text|Land surveys; Cadastral maps; Maps|Township maps|jp2",168474626|https://digital.lib.uiowa.edu/,t085n|r009w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa6035d3a6effd942f7824a6bcf89af1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41155,http://www.iowaheritage.org/items/show/41155,"Original Iowa land survey map of T085R10W","Surveying|United States|Iowa|Benton County|1840-1850","Original land survey map of T085R10W within Benton County, Iowa.|40 chains = 1 inch; 1/2 mile = 1 inch","Higbee, I. N.; Whitcher, J. E.",,"Surveyor Generals Office (Iowa)",1844-04-30,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Plat Books for Survey of Iowa (reel 1 microfilm) United States Surveyor General","1 map",,"Still image; Text|Land surveys; Cadastral maps; Maps|Township maps|jp2",168474626|https://digital.lib.uiowa.edu/,t085n|r010w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/527842f8c9fa0bf3b3fa515e1ff4e524.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41411,http://www.iowaheritage.org/items/show/41411,"Plat Book and Complete Survey of Polk County, Iowa","United States|Iowa|Polk County|1910-1920||||","(The Kenyon Company, 1914, Plat Book and Complete Survey of Polk County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|State Historical Society of Iowa (Iowa City);",1914|2011-07-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 44 cm.",English,"Text; Still image;|Maps; Plats (Maps); Advertisements; Directories; Census records; Indexes; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/189754e0c98ba5c24f1ae7db7b0b855d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41038,http://www.iowaheritage.org/items/show/41038,"Plat book of Allamakee County, Iowa","United States|Iowa|Allamakee County|1860-1870","Warner and Foote's 1886 Plat book of Allamakee County, Iowa.",,,"Warner & Foote|University of Iowa. Libraries. Map Collection",1886|2005-04-14,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 55 p ; 44 cm.",English,"Text; Still image|Atlases",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/162b539dc0e3e0d79da84d2a5b4d4b43.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41390,http://www.iowaheritage.org/items/show/41390,"Plat Book of Benton County, Iowa","United States|Iowa|Benton County|1880-1890||||","(Warner & Foote, 1885, Plat Book of Benton County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1885|2011-06-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 38 X 45 cm.",English,"Text; Still image;|Maps; Plats (Maps); Directories; Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1edc0b1aa8e49e9585e2c160cffa1fc.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
