 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41239,http://www.iowaheritage.org/items/show/41239,"Standard Historical Atlas of Franklin County, Iowa","United States|Iowa|Franklin County|1900-1910",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1908|2007-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Atlas of Franklin County, Iowa (Chicago, IL: Geo. A. Ogle & Co., 1908)","1 atlas : 88 p. ; 45 cm.",English,"Still Image; Text|Atlases|jp2","Franklin County 1908 Ogle_1908|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/901c4a9d52e732adce271c5437077b83.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41278,http://www.iowaheritage.org/items/show/41278,"Standard Atlas of Wright County, Iowa","United States|Iowa|Wright County|1910-1920","Geo. A. Ogle & Co.'s 1912 Standard Atlas of Wright County,  Iowa.",,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1912|2009-12-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 39 X 45 cm.",,"Still image; Text|Atlases; Maps; Plats (Maps); Histories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/06e9a581c70c7ad0e3ed6c973bdd0726.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41068,http://www.iowaheritage.org/items/show/41068,"Standard atlas of Webster County, Iowa","United States|Iowa|Webster County|1900-1910",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1909,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 117 p ; 46 cm.",eng,"Text; Still Image|Atlases; Directories; Maps; Articles|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd51df6d92180701bea4f335a2400d3c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41579,http://www.iowaheritage.org/items/show/41579,"Standard Atlas of Wapello County, Iowa","United States|Iowa|Wapello County|1900-1910||||","(Geo. A. Ogle & Co., 1908, Standard Atlas of Wapello County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1908|2011-11-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Still image; Text;|Maps; Plats (Maps); World maps; Title pages; Tables of contents; Photographs; Land surveys; Histories; Directories; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/03a07226978e68348d68b00d58c80e7f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41510,http://www.iowaheritage.org/items/show/41510,"Standard Atlas of Wapello County, Iowa","United States|Iowa|Wapello County|1890-1900||||","(Geo. A. Ogle & Co., 1893, Standard Atlas of Wapello County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1893|2011-08-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 40 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); World maps; Land surveys; Histories; Directories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa420ffb4e3485f01a9ada6e2b405cf3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41036,http://www.iowaheritage.org/items/show/41036,"Standard atlas of Wapello County, Iowa","United States|Iowa|Wapello County|1920-1930",,,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1922|2005-04-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Standard Atlas of Wapello County, Iowa (Chicago, Il. : Geo.Ogle & Co., 1922)","1 atlas : 63 p. ; 45 cm.",English,"Still image; Text|Atlases; Directories; Photographs; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49e47fa879bce3190035fb16a9cb4fa8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41334,http://www.iowaheritage.org/items/show/41334,"Standard Atlas of Union County, Iowa","United States|Iowa|Union County|1910-1920||||","(Geo. A. Ogle & Co., 1916, Standard Atlas of Union County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1916|2011-02-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|Articles; Advertisements; Diagrams; Histories; Land surveys; Maps; Photographs; Pictures (Object genres); Plats (Maps); Tables of contents; Title pages; World maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc7eefd86f01d91721cd242eda424c94.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41348,http://www.iowaheritage.org/items/show/41348,"Standard Atlas of Shelby County, Iowa","United States|Iowa|Shelby County|1910-1920|||","(Geo. A. Ogle & Co., 1911, Standard Atlas of Shelby County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City);",1911|2011-03-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Text; Still image;|Advertisements; Articles; Diagrams; Directories; Histories; Land surveys; Maps; Photographs; Plats (Maps); Portraits; Tables of contents; Title pages; World Map;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d70301dc646eabdb5b718820997afca.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41298,http://www.iowaheritage.org/items/show/41298,"Standard Atlas of Palo Alto County, Iowa","United States|Iowa|Palo Alto County|1900-1910","Geo. A. Olge & Co.'s 1908 Standard Atlas of Palo Alto County, Iowa",,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1908|2010-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 44 X 38 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6da81d71de524cf9d7699996619fd1af.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41216,http://www.iowaheritage.org/items/show/41216,"Standard Atlas of Osceola County, Iowa","United States|Iowa|Osceola County|1910-1920",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1911|2007-09-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 80 p. ; 45 cm.",English,"Still image; Text|Atlases; Articles; Histories; Maps; Portraits; Timelines (Chronologies); Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4703172d957ffae77953b765b094856f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
