 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29339,https://www.iowaheritage.org/items/show/29339,"WAC Band will play for July 4th celebration|Gazette (Cedar Rapids, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of WAC band director Waterman accompanies article.",,,"State Historical Society of Iowa, Iowa City",1945-06-30|2009-07-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa",,"Jpeg|image/jpeg|1 clipping : b&w ; 23 x 5 cm",eng,"Clippings; Text; Still Image|Still image; Text|Clippings (Information Artifacts)",1945-06-30-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c72f057b3818d083f7a94e2b6b250ce8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29241,https://www.iowaheritage.org/items/show/29241,"WAC band will be featured|Citizen (Norwalk, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1945-05-18,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 7 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-05-18-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70e12f048839e6446e108441840a6e99.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28843,https://www.iowaheritage.org/items/show/28843,"WAC band to present|Famous organization from Fort Des Moines to play at 7:30 p.m.|Gate City (Keokuk, Iowa)|Women's military activity","Women|United States. Army. Women's Army Corps|United States -- Iowa -- Lee County -- Keokuk|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City",1944-12-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 25 x 17 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-12-02-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f47e638dadb9c6e365d1ecd377db2cc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
28851,https://www.iowaheritage.org/items/show/28851,"WAC band to play for band show tonight|Famous unit from Fort Des Moines to be at senior high|Gate City (Keokuk, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of WAC band accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-12-04,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 24 x 20 cm",eng,"Clippings; Text; Still Image|Text|Clippings (Information Artifacts)",1944-12-04-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7158e252879dd1a0f3d3fd23beb3a54.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29307,https://www.iowaheritage.org/items/show/29307,"WAC band to play at fetes for 'ike'|Morning Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1945-06-21|2009-07-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa",,"Jpeg|image/jpeg|1 clipping : b&w ; 5 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-06-21-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f00fdb1b7af7b74395a2a4a0c9d2ad77.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29268,https://www.iowaheritage.org/items/show/29268,"WAC band to feature bond parade|Evening Tribune (Des Moines, Iowa)|Women's military activity","Soldiers|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Women|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1945-05-10,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 18 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-05-10-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5c77c02517bef4615ee6ea6820154cd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29003,https://www.iowaheritage.org/items/show/29003,"WAC band to be heard|Evening Tribune (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1945-02-22,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 8 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1944-02-22-04.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86a45e3573850baddd90ce5f90950750.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29303,https://www.iowaheritage.org/items/show/29303,"WAC band presents fine concert Mon.|Economist (New Hampton, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1945-06-14|2009-07-02,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa",,"Jpeg|image/jpeg|1 clipping : b&w ; 12 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-06-14-02.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71aa551a3e49a9f64944456899f7f194.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29200,https://www.iowaheritage.org/items/show/29200,"WAC band conductor|Record Herald (Indianola, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Warren County -- Indianola|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of Warrant Officer Waterman accompanies article.",,,"State Historical Society of Iowa, Iowa City",1945-05-11,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 20 x 5 cm",eng,"Clippings; Text; Still Image|Text; Still image|Clippings (Information Artifacts)",1945-05-11-01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ffda76f6772b71678ae040d576e26a2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
29061,https://www.iowaheritage.org/items/show/29061,"WAC band concert to be given today|Morning Register (Des Moines, Iowa)|Women's military activity","Women|World War, 1939-1945|United States. Army. Women's Army Corps|United States. Army. Women's Army Corps|United States -- Iowa -- Polk County -- Fort Des Moines|1940-1950|World War II|Soldiers|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1945-02-01,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa press clippings","Jpeg|image/jpeg|1 clipping : b&w ; 3 x 5 cm",eng,"Clippings; Text|Text|Clippings (Information Artifacts)",1945-02-01-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/347e9f780a0bb12b41ff79c3f4f15bcf.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
