 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109188,http://www.iowaheritage.org/items/show/109188,"Daniel Donahue|3 1/2 Months",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection ","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",3-14-1947,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Person,Toddler",http://www.iowaheritage.org/files/original/de7baf963249161eac86ebeb5f2904d2.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
109088,http://www.iowaheritage.org/items/show/109088,"Danny Bolte|5 Months",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",3-1-1947,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Person,Toddler",http://www.iowaheritage.org/files/original/5e58012b7118cd83b239a4282dfd1127.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
109179,http://www.iowaheritage.org/items/show/109179,"Danny Dierks|4 Months Old",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",2-25-1947,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Person,Toddler",http://www.iowaheritage.org/files/original/693e80861a996c7e727753ced0b9ebd1.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
109177,http://www.iowaheritage.org/items/show/109177,"David Diercks|7 Months Old",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",5-20-1947,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Person,Toddler",http://www.iowaheritage.org/files/original/b7f4044ae570adc0a354b3b1a0ae18c3.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
109678,http://www.iowaheritage.org/items/show/109678,"David Stutz|3 Months",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",5/18/1946,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,7507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Person,Toddler",http://www.iowaheritage.org/files/original/af21dccd1129ff62dbb53382c3b453da.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108664,http://www.iowaheritage.org/items/show/108664,"David Voecke",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library","1-23-1947 (2 Months)",,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Toddler",http://www.iowaheritage.org/files/original/3bbcb649a448f2e816016adaf160f0de.tiff,"Still Image",,1,0
108655,http://www.iowaheritage.org/items/show/108655,"David Vogel",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library","3-27-1947 (4 Months)",,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Toddler",http://www.iowaheritage.org/files/original/fab8f71d4f97047f6c723eac8611f53e.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
108767,http://www.iowaheritage.org/items/show/108767,"Deborha VanDyke",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library","4-15-1947 (9 Months)",,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8582A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Person,Toddler",http://www.iowaheritage.org/files/original/246c117719baa3337b22a81a99c004e2.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
109446,http://www.iowaheritage.org/items/show/109446,"Dennis Dale Forest|3 1/2 Months Old",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",3-15-1947,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Person,Toddler",http://www.iowaheritage.org/files/original/283464a0fd96fbb8aeb8b72df51e3f57.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
109652,http://www.iowaheritage.org/items/show/109652,"Dennis Dale Forest|3 1/2 Months",People,"The Johnson-Lieferman photo collection was donated to the Clinton Public Library in 2011. All rights belong to the Clinton Public Library. This collection is stored at the Lyons Branch Library.","Johnson-Lieferman Photo Collection","Negatives, Original Photographs, with some digital content in our library archives.","Clinton Public Library",3-15-1947,,"No commercial reproduction or distribution of this file is permitted. If you had professional photos done by Johnson Photography or Lieferman Photography based out of Clinton, Iowa and would like to see if they are a part of this collection and could be purchased, please contact lyons@clintonpubliclibrary.us for a fee schedule and priority shipping. This includes scans of local businesses, places, and things, and historical photos that are labeled unknown.",,,,Image,8451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lyons@clintonpubliclibrary.us,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Child,History,Infant,People,Person,Toddler",http://www.iowaheritage.org/files/original/a6bce7ed972f64e11882a3a5ef6a37c4.tiff,"Still Image","Clinton Public Library Photo Collection. People. ",1,0
