 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98416,https://www.iowaheritage.org/items/show/98416,"Car Drives on Troy Road Just east of Fox Bridge","Floods; Roads; Davis County Soil and Water Conservation District","These two photos show water  running over Troy Road which is a county road","Davis County Soil and Water Conservation District",,"State Library of Iowa",1974-07-04,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/541c4557576a99a2c7304083f6d5e727.jpg,https://www.iowaheritage.org/files/original/0ea8f5a5bd27a961e9d1834673ac22ff.pdf,https://www.iowaheritage.org/files/original/2f2a1c5cfdfdb3cb9a3759c4c0f801ca.jpg,https://www.iowaheritage.org/files/original/c062dac2f2ab96f554b3ece1a86cf489.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98417,https://www.iowaheritage.org/items/show/98417,"New Construction Site","Construction; Davis County Soil and Water Conservation District","The ground has been leveled for a new construction site","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/12cbbb47fcab87246296905000ba02e1.jpg,https://www.iowaheritage.org/files/original/2eaf196d16cbbb909f2c97699b4ed7e1.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98418,https://www.iowaheritage.org/items/show/98418,"Man Stands by TOT Pipe in Field","Drainage pipes; Davis County Soil and Water Conservation District","A man stands in a field by a TOT pipe used for tiled outlet terrace drainage","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9e378dd981fa583ca951d9002051432d.jpg,https://www.iowaheritage.org/files/original/115ae5c31807315260507aa9cbfe9c3a.jpg,https://www.iowaheritage.org/files/original/080d9bef8152b207295e7f2913588ceb.jpg,https://www.iowaheritage.org/files/original/c2f02357b62bdc101d9b612f284af4a0.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98419,https://www.iowaheritage.org/items/show/98419,"Construction Work at the Big Wyacondah Watershed - Site 16","Watersheds; Soil conservation; Davis County Soil and Water Conservation",,"Ddavis County Soil and Water Conservation District",,"State Library of Iowa",1976-05,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f95eb48e94d952308754c9e51049e416.jpg,https://www.iowaheritage.org/files/original/dcfba75b11d3e34ea412a8033e8056ef.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98420,https://www.iowaheritage.org/items/show/98420,"Large Outlet Pipe at Big Wyacondah Watershed Site 31L","Watersheds; Soil Conservation; Davis County Soil and Water Conservation District; Soil Conservation; Water Conservation","Man stands on pipe looking down at water from pipe and two more men beside the pipe  look at water","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f15c31288376762cd570a7dd24a3c37d.jpg,https://www.iowaheritage.org/files/original/4f023915c88f065ec5370f8cae5fa1b5.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98421,https://www.iowaheritage.org/items/show/98421,"New Watershed Structure on Stan Rodger Farm","Watersheds; Davis Cunty Soil and Water Conservation District; Soil Conservation",,"Davis County Soil and Water Conservation District",,"State Library of Iowa","1970- Fall","Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9cd19728cc539c8da212f740c37476fe.jpg,https://www.iowaheritage.org/files/original/a38d1e263265ef05caa17ff8b6c47cb5.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98422,https://www.iowaheritage.org/items/show/98422,"T.F. Borrowers Talking Over What to do with an Old Well in Davis County, Iowa","Wells; Davis County Soil and Water Conservation District","A group of men stand around an old well trying to decide what to do with it","Davis County Soil and Water Conservation District",,"State Library of Iowa","[circa 1950]","Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67f94e63e515f69ad7be3925d9ee691c.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98423,https://www.iowaheritage.org/items/show/98423,"T.F. Soils Schoo,l Davis County, Iowa","Soil Conservation; Davis County Soil and Water Conservation Distirct","Men in overcoats walk beside an eroded enbankment","Davis County Soil and Water Conservation District",,"State Library of Iowa","[circa 1950]","Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4fc64a9c204c916b2b2ec7f8a9cea3c.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98424,https://www.iowaheritage.org/items/show/98424,"Queen of the Furrow Candidates for 1958 in Drakesville, Iowa","Davis County Soil and Water Conservation District; contests; queens; Teenage beauty contestants","The Queen of the Furrow in later years was renamed to the Queen of Davis County Conservation.  The queens are crowned at the Davis County Old Soldiers and Settlers Reunion in Drakesville held every year,","Davis County Soil and Water Conservation District",,"State Library of Iowa",1958-07-23,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b5254f3420bb6fe192306587e1931007.jpg,https://www.iowaheritage.org/files/original/82cc74d50d7a8a5147f4324ae2d59046.jpg,https://www.iowaheritage.org/files/original/c148e9a021fca7b2cc5d06c95536ae99.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98425,https://www.iowaheritage.org/items/show/98425,"Hostesses at the Tea Table","Davis County Soil and Water Conservation District; contests; queens; Teenage beauty contestants","A tea was held for the Queen of Conservation contestants to help choose the queen for 1973","Davis County Soil and Water Conservation District",,"State Library of Iowa",1973-07,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ca41cad5799e64fde91c79874291600f.jpg,https://www.iowaheritage.org/files/original/4de3f4d0e7bdd478320affbff698dd92.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
