 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26507,http://www.iowaheritage.org/items/show/26507,"Day in the life of a WAC|Women soldiers now no longer a novelty in army|Times (Spencer, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Woodbury County -- Sioux City|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-11-04|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 26 x 11 cm",eng,"Text; Clippings",1943-11-04-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d7b3d355e564b3b8828f0519dee9264a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26555,http://www.iowaheritage.org/items/show/26555,"Seek air Wac recruits in this area|Tribune-Journal (Sioux City, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Woodbury County -- Sioux City|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of air Wac recruiters accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-11-10|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 23 x 15 cm",eng,"Text; Clippings; Still Image",1943-11-10-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/deb2091b51e873f7174ba640f85907a7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26626,http://www.iowaheritage.org/items/show/26626,"Crowd sees WAC ceremony|Tribune-Journal (Sioux City, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Woodbury County -- Sioux City|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of WACs in formal retreat formation accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-11-08|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 9 x 25 cm",eng,"Text; Clippings; Still Image",1943-11-08-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85a7e4fbef92906a47d94b9198415372.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26777,http://www.iowaheritage.org/items/show/26777,"Wac stationed at air base here prefers bombers to beauty salons|Thrills compensate for change in altitude, says Miss Larson|Tribune-Journal (Sioux City, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Woodbury County -- Sioux City|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of E. W. Larson accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-12-14|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 10 cm",eng,"Text; Clippings; Still Image",1943-12-14-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/30b8888608d1a00aa0b93e8929efa77e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26781,http://www.iowaheritage.org/items/show/26781,"SPAR recruiter will come here|Ensign Alice Terrill to be at Y. W. C. A. Dec. 18-19|Journal (Sioux City, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Woodbury County -- Sioux City|World War II|Women soldiers -- Iowa|United States. Coast Guard Reserve. Women’s Reserve","Image of Alice E. Terril accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-12-15|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 26 x 10 cm",eng,"Text; Clippings; Still Image",1943-12-15-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea9e213b58f141c3d1b90dd09dee7b87.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26797,http://www.iowaheritage.org/items/show/26797,"A. W. O. L. WAC picked up here|Corporal from Sioux Falls base dressed as civilian|Journal (Sioux City, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Woodbury County -- Sioux City|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-12-25|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 5 cm",eng,"Text; Clippings",1943-12-25-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39111ad97b50afe83133c9e053c64c50.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26924,http://www.iowaheritage.org/items/show/26924,"To open WAVES drive Monday|Interviewers will seek recruits; National need 91,000|Journal (Sioux City, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Woodbury County -- Sioux City|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-01-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 18 x 5 cm.",eng,"Text; Clippings",1944-01-08-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0eea56dbfd1e855882c301fa63ce7daf.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26926,http://www.iowaheritage.org/items/show/26926,"Salute to the Marines|Journal (Sioux City, Iowa)|Women's military activity","United States. Marine Corps Women's Reserve|United States -- Iowa -- Woodbury County -- Sioux City|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Images of two female recruiters accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-01-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 15 cm.",eng,"Still Image; Text; Clippings",1944-01-09-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35b6ea4ac0ce9be92a29ec283d0d100b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26988,http://www.iowaheritage.org/items/show/26988,"WAVE office to open Tuesday|Recruiters will give information at the new center|Journal (Sioux City, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Woodbury County -- Sioux CIty|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of two naval recruiters accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-01-23|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 10 cm.",eng,"Text; Clippings; Still image",1944-01-23-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1089362ec8a15196bda6277990275b6b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27188,http://www.iowaheritage.org/items/show/27188,"WAC stationed at air base here prefers bombers to beauty salons|Thrills compensate for change in attitude says Miss Larson|Tribune Journal (Sioux City, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Woodbury County -- Sioux City|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of Corporal E. W. Larson accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-12-14|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 10 cm.",eng,"Text; Still Image; Clippings",1943-12-14-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c98d161a662c8df890bb0b63a860d2d8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
