 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
7242,https://www.iowaheritage.org/items/show/7242,"(With Ding on a Mediterranean cruise.)","Human nature|Gibraltar|tourism|travel|customs|fashion|Algiers|Greece|Constantinople|Cairo (Egypt)|Morocco|Malaga|Tunis|Jerusalem|Malta.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1931/04/11|1931,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"310411.jpg|http://ddr.lib.drake.edu/u?/ddarling,4171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d21ad05e4c2d22c3d68b79edb4452d2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6128,https://www.iowaheritage.org/items/show/6128,"A call to the home field.","Human nature|Young women|fashion|clothes|modesty|manners and morals|flappers|savages.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/09/07|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"270907.jpg|http://ddr.lib.drake.edu/u?/ddarling,3234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71a319d486029fbe60a89b584dd14578.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
69931,https://www.iowaheritage.org/items/show/69931,"Adolescent outfits and girl's coats","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Two adolescent outfits and two girl's coats, outfits consist of ankle-length, full skirts that are pleated and jackets with bishop sleeves, right is hip length with pleats and attached belt, left cut-away with small peplum, small girl's coat knee length with embroidered cape collar, other knee length with fur trim on lapels and cuffs, bishop sleeves, all hats are wide and flat, trimmed with feathers and fabric, one with fur. (published by The Designer)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1905|2004-11-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.7x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.11-48-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a7234b0aa814626cdf72700fef22a47.jpg,"Remote Item",,1,0
69908,https://www.iowaheritage.org/items/show/69908,"Adult and adolescent day dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Adult and adolescent day dresses, full skirts, leg-of-mutton sleeves, braid at wrists and down front of both bodices, hats have flat brim and trimmed with large ribbons and feathers, adolescent dress ends at ankles, skirt decorated with braid and buttons, bodice has asymmetrical styling with line of lace ruffle down one side and small peplum, button top boots; adult dress is to ground, bodice has peplum, high turned-out collar, bow at side of neck, purse hangs from waist. (published by Standard Designer)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1897|2004-10-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.7x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.10-33-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d04ecf29530a168a3331ad49d471116.jpg,"Remote Item",,1,0
69865,https://www.iowaheritage.org/items/show/69865,"Adult day dress","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","One adult day dress with a bustle and multiple overskirts, pagoda sleeves with tassels on opening from elbow to wrist, tassels on overskirts and shoulder/back area, hat has flower and ribbons. Young women's dresses are shorter with smaller bustles and bows, stockings and boots. Young woman wears a boater hat with ribbons and a snood whereas girl has a pill-box hat with feathers. (published by Journal des Demoiselles)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1872|2004-11-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 17.8x26.7 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.7-31-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92c4e6f4113290be350c8e6c9266ac77.jpg,"Remote Item",,1,0
69916,https://www.iowaheritage.org/items/show/69916,"Afternoon dresses","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Two afternoon dresses, bell shaped skirts with multiple ruffles at hem and small trains, sashes at waist with bow at side, high collars, right dress has bishop sleeves changing material partway down forearm to wide cuff; left dress has fitted sleeves that change to lace at elbow and are full to long, fitted cuffs; hats have fabric and flower trim, right has a wide brim. (published by The Delineator)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1901|2004-11-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 19.7x27.9 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.11-21-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d94d59acb4cdcedb7281156a69f3bd4.jpg,"Remote Item",,1,0
69721,https://www.iowaheritage.org/items/show/69721,"Afternoon Home Dress","Clothing and dress|Costume|Fashion|Fashion Plates|Fashion Illustrations","Afternoon Home Dress, demonstrating the increasing importance of receiving visitors in the home. The dress has widening and ruffled shoulders with decoration at the end of the sleeve, the bodice is trimmed with decoration, and there is an emphasis of decoration on the lower hem. The headwear is a loosely ruffled bonnet, with flowers as decoration and larger lace ties (published for La Belle Assemblee by G.B. Whittaker)",unknown,"RS 21/07/009","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1826|2004-08-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Fashion Illustration Collection, 1776-1979 (bulk 1804-1935); http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-9.html","Fashion illustration; 14.0x21.6 cm|Printed plates, with mechanized color added",,Image,21-7-9.Barton.2-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/444296d6feab9b0bf6b409f93a18669d.jpg,"Remote Item",,1,0
7568,https://www.iowaheritage.org/items/show/7568,"Ah, how universal the spirit of generosity is becoming.","Human nature|Great Depression|charity|family life|fashion",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1932/10/22|1932,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"321022.jpg|http://ddr.lib.drake.edu/u?/ddarling,4497",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4497"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e2337fd8b9718a10cd79a41d7ba2e36.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6997,https://www.iowaheritage.org/items/show/6997,"And what is the stronger sex going to do about it?","Human nature|Tuxedos.|fashion|sexes|family life|women's liberation|clothes",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1930/02/15|1930,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"300215.jpg|http://ddr.lib.drake.edu/u?/ddarling,3926",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3926"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8ac0073dabe4166c89bca4f938c8c5d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5763,https://www.iowaheritage.org/items/show/5763,"Anyway, a year of prosperity is forecast for the mosquitoes.","Human nature|Mosquitoes.|fashion|mosquitoes",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/05/11|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"260511a.jpg|http://ddr.lib.drake.edu/u?/ddarling,2892",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2892"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0af6cf8602f83766e5ad9c6ab593f1a2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
