 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78993,https://www.iowaheritage.org/items/show/78993,"Rooftop Look of High Avenue East and Town Square in Oskaloosa, Iowa, Circa 1930","Businesses|Town Square|High Avenue East|Mahaska County Courthouse|Early 20th Century","This is an image taken of High Avenue East and a portion of the Oskaloosa town square from on top of the Mahaska County Courthouse in Oskaloosa, Iowa, around 1930.  Note the various businesses that were situated on High Avenue East during this time and the types of automobiles being driven as well.  On the left side of the image is the town square, site of numerous forms of entertainment, ranging from art to music to farmer's markets.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,242",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,242"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e861a349c96a34ea625c082d6caca0e2.jpg,"Remote Item","Mahaska History",1,0
78988,https://www.iowaheritage.org/items/show/78988,"Roop, Harbour, and Co. Steam Flour Mill and Distillery, Oskaloosa, Iowa, 1851","Benny Roop|Distillery|Steam and Flour Mill|Oskaloosa|Iowa|Mahaska County|Mid 19th Century","The Roop, Harbour, and Co. Steam Flour Mill and Distillery, more commonly known as the Benny Roop Distillery, opened officially in 1852 for business and is the oldest known distillery in all of Mahaska County, Iowa.  This is a picture of the facility taken in 1851 while the establishment was still under some construction.  The cost of the building and its overhead was $20,000.  Benjamin Roop came to Oskaloosa in 1845 as a very poor man and left a very poor man in 1871, after another one of his business establishments in Beacon, Iowa, failed, costing him his fortune amassed from the Roop, Harbour, and Co.'s earnings.  Roop died from apoplexy on January 25, 1872 in Springfield, Missouri at the age of 72.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6987006e12be496f34fe37f5b923d43.jpg,"Remote Item","Mahaska History",1,0
78830,https://www.iowaheritage.org/items/show/78830,"Rose Hill Field of Dreams-like baseball Field, circa 1927; Mahaska County; Iowa","Baseball|Early 20th Century|Rose Hill|Mahaska County|Iowa","This is a scene of the Rose Hill baseball field circa 1927, looking very much like a Field of Dreams-like atmosphere.  This type of scene was not uncommon during this time period, as people from various communities would come to watch baseball games for their weekly entertainment.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78e8c5d98f11f91802af182b775a1d89.jpg,"Remote Item","Mahaska History",1,0
78822,https://www.iowaheritage.org/items/show/78822,"Rose Hill High School Baseball Team, 1927; Mahaska County; Iowa","Baseball|20th Century|Rose Hill|Mahaska County|Iowa","This is a picture of the Rose Hill High School baseball team in 1927.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitivenss amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c38fb431c21dc7cebc010c0876da0b4.jpg,"Remote Item","Mahaska History",1,0
78820,https://www.iowaheritage.org/items/show/78820,"Rose Hill High School Baseball Team, 1931; Mahaska County; Iowa","Baseball|20th Century|Rose Hill|Mahaska County|Iowa","This is a picture of the Rose Hill High School baseball team in 1931.  Baseball in Iowa has always been followed very closely at the local and professional levels.  Competitivenss amongst high school teams was no different.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,152",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,152"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33b62d221cf17deb205b3b0440de47e0.jpg,"Remote Item","Mahaska History",1,0
78818,https://www.iowaheritage.org/items/show/78818,"Rose Hill Knights of Pythias Baseball Team, 1940; Mahaska County; Iowa","Baseball|Early 20th Century|Rose Hill|Mahaska County|Iowa","This is a picture of the Rose Hill Knights of Pythiasl baseball team in 1940.  Teams like this would face other community baseball teams within Mahaska County and the surrounding area and drew large numbers of local fans to their ballgames.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b6ee7da713d270e7ad9a3b5eef98723.jpg,"Remote Item","Mahaska History",1,0
78686,https://www.iowaheritage.org/items/show/78686,"Rose Hill, IA, map; White Oak Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Rose Hill was once located on two separate places in two different periods of time.  The first Rose Hill was known as Rosehill (one word), and was established in 1849.  In 1860, the town went out of existence.  In Augut of 1875, a new town plat was established, but the community was not called Rose Hill the second time around; at least not right away.  It was referred to as ""Ornbaum"".  By order of the Post Office Department in March of 1876, Ornbaum's name was changed back to Rose Hill, the only difference being the space between the two words this time around.  This is a map of Rose Hill, referred to as Ornbaum, circa 1875","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c5820e62ce676e0e0ff56c4d415d9a7.jpg,"Remote Item","Mahaska History",1,0
79256,https://www.iowaheritage.org/items/show/79256,"S. J. Wilkins & Company Building Millinery & Fruit Shop","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,377",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,377"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e4df82cfe4a1c1b23292a158686585e.jpg,"Remote Item","Mahaska History",1,0
79258,https://www.iowaheritage.org/items/show/79258,"S. J. Wilkins & Company Building Millinery & Fruit Shop","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,378"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a283bffada191ad4a361a42677201bba.jpg,"Remote Item","Mahaska History",1,0
79259,https://www.iowaheritage.org/items/show/79259,"S. J. Wilkins & Company Building Millinery & Fruit Shop","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56836bb0625a801b66e89be85577ad17.jpg,"Remote Item","Mahaska History",1,0
