 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17871,https://www.iowaheritage.org/items/show/17871,"Young woman holding baby, Holy City, Bettendorf, Iowa, 1920s","Women|Hispanic Americans|United States -- Iowa -- Bettendorf|1920-1930|Infants",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image|Photographs",IWA0733|lulac6-4.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9eb374b1190760c613bd1ebf53e1e53.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17881,https://www.iowaheritage.org/items/show/17881,"Young woman and boy in front of boxcar, Holy City, Bettendorf, Iowa, 1920s","Girls|Hispanic Americans|United States -- Iowa -- Bettendorf|1920-1930|Boys|Railroad cars",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image|Photographs",IWA0733|lulac5-4.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bf1377dcf70146f45af66ad75c04e79.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17799,https://www.iowaheritage.org/items/show/17799,"Women's International Bowling Congress sponsor award, Scott County, Iowa, 1971","Bowling|Hispanic Americans|Rameriz, Jesse|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Bettendorf|1970-1980|Women's International Bowling Congress","Women's International Bowling Congress (WIBC) sponsor award presented to Jesse Rameriz, President, and sponsor of the LULAC Council #10 women's championship bowling team of the Suburban Twilight Bowling League in the Davenport-Bettendorf Women's Bowling Association.","Hoover, Doris; Robinson, Sandra",,"Women's International Bowling Congress|University of Iowa. Libraries. Iowa Women's Archives",1971|2006-04-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|26|20,,Text|Awards,IWA0733|mujeres_lulac003.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21abdd5e74cab46b3619e59c379a5cc0.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17821,https://www.iowaheritage.org/items/show/17821,"Women in front of car, Davenport, Iowa, 1940s?","Women|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950|Automobiles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|9|13,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e9827058a85eafc6926ea550c8aa8e0.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17819,https://www.iowaheritage.org/items/show/17819,"Women in front of car, Davenport, Iowa, 1940s?","Women|Hispanic Americans|United States -- Iowa -- Davenport|1940-1950|Automobiles",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|8|14,,"Still image|Photocopies; Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/710f8535e82cb2d8aa0584719694a2ec.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17842,https://www.iowaheritage.org/items/show/17842,"Woman in white dress, Holy City, Bettendorf, Iowa, 1920s","Women|Hispanic Americans|United States -- Iowa -- Bettendorf|1920-1930|Dresses",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image|Photographs; Studio portraits",IWA0733|lulac4-6.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/206ab00717dd8a3f2bd0dbbb033bf41b.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17793,https://www.iowaheritage.org/items/show/17793,"Wesley Methodist newsletter, Mason City, Iowa, May 12, 1967","Hispanic Americans|Migrant Action Program, Inc. (Iowa)|United States -- Iowa -- Mason City|1960-1970|Church work with the poor","Newsletter from the Wesley Methodist Church in Mason City Iowa with a short piece on the Migrant Action Program on page 2.",unknown,,"Wesley Methodist Church (Mason City, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1967-05-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|28|22,,Text|Newsletters,IWA0318|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3365941ce945bf70ad0eab47c55837d0.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17783,https://www.iowaheritage.org/items/show/17783,"Virginia and Julia Guzman in kitchen, Cerro Gordo County, Iowa, 1960s","Women|Hispanic Americans|Guzman, Virginia|United States -- Iowa -- Mason City|1960-1970|Girls|Grandparents|Families|Kitchens|Cookery|Migrant laborers|Guzman, Julia","Girl watches grandmother prepare dinner.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2006-02-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Shirley M. Sandage papers, 1927-1998|http://www.lib.uiowa.edu/collguides/?IWA0318|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|13|10,,"Still image|Photographs",IWA0318|mujeres_sandage011.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/387c2db6773f7b95e8d3453dc7c5dda6.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17801,https://www.iowaheritage.org/items/show/17801,"Trabajo constitution for Scott County, Iowa, and Rock Island County, Ill., 1970s","Hispanic Americans|Trabajo (Scott County, Iowa and Rock Island County, Ill.)|United States -- Iowa|1970-1980|Area Board for Migrants (Davenport, Iowa)|Illinois Migrant Council|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Illinois","Constituion of non-profit organization established by the Area Board for Migrants, the Illinois Migrant Council, and LULAC Council #10 that seeks to define problem areas, formulate policies and implement programs that are geared toward solving the unique problems of Spanish-speaking people.","Area Board for Migrants (Davenport, Iowa); Illinois Migrant Council; League of United Latin American Citizens. Council #10 (Davenport, Iowa)",,"Trabajo|University of Iowa. Libraries. Iowa Women's Archives",1970/1979,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|28|22,,Text|Constitutions,IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f6a398e3f02a8e260ab3c039c7a04cc.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17853,https://www.iowaheritage.org/items/show/17853,"Tony Navarro, Ramiro Macias, and Margarito Salivar on baseball field, Holy City, Bettendorf, Iowa, 1920s","Men|Hispanic Americans|Navarro, Tony|United States -- Iowa -- Bettendorf|1920-1930|Baseball players|Uniforms|Macias, Ramiro|Saldivar, Margarito",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image|Photographs",IWA0733|lulac7-6.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa41ea8c8ca7216f0c34246e6e44d433.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
