 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79064,https://www.iowaheritage.org/items/show/79064,"Outside a Depot in Oskaloosa, Iowa, Circa 1915","Oskaloosa|Iowa|Men|Fashion|Clothing|Hat|Early 20th Century|Depot","Pictured here is a group of friends posing before the camera outside what appears to be a train station depot in Oskaloosa, Iowa, sometime around the year 1915.  What is noteworthy about this picture are the different style of clothing, especially hats, that the men are wearing which were common during the period.  The man in the middle of the photograph is wearing a famous derby hat, while the majority of the other men in the photograph are wearing the fashionable flat straw hat known as a straw boater hat.  These hats were worn especially in the summer months to keep the head relatively cool still.  However, by 1950, the boater hat had lost its touch and its fashion became something of the past.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,278",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,278"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8c371fff417474c856f5fa05516c531.jpg,"Remote Item","Mahaska History",1,0
78861,https://www.iowaheritage.org/items/show/78861,"Outside View of YMCA, circa 1900; Mahaska County; Oskaloosa; Iowa","Young Men's Christian Association|YMCA|Mahaska County|Oskaloosa|Iowa|Early 20th Century|Athletics|Buildings","The Young Men's Christian Association has played a pivotal role in the history of Mahaska County.  Located in Oskaloosa, this YMCA has served as a place for growth spiritually and athletically for over a hundred years.  This photograph was taken of the YMCA from outside around the year 1900, and captures the essence of the community at the time.  On the left, the transportation of the time is revealed with the horse and buggy.  Small shops align the left side of the building, illuminating Oskaloosa's piece of Americana via small business.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cad2d38786cac1250a069d1846bf4a52.jpg,"Remote Item","Mahaska History",1,0
79048,https://www.iowaheritage.org/items/show/79048,"Owners of Green and Bentley Drug Store, Oskaloosa, Iowa, 1896","Green and Bentley|Drug Store|Owners|Business|Oskaloosa|Iowa|Mahaska County|Griggsville|Illinois|Late 19th Century","Pictured here are F.E. Green and N.J. Bentley from the Green and Bentley Drug Company in 1896.  It was common for business owners to pose outside of their stores to promote their place of business during this time period.  The Drug Co. was incorporated in 1892, but their business itself started in 1880 when Green and Bentley both came to Oskaloosa from Griggsville, Illinois.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-25""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,269",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3c224b6960e0e3029f205517f9fd453.jpg,"Remote Item","Mahaska History",1,0
78540,https://www.iowaheritage.org/items/show/78540,"Past and Present of Mahaska County, Iowa; title page; Manoah Hedge","History|Iowa|Mahaska County|Title Page","This is the title page to Manoah Hedge's history of Mahaska County.  Notice the Penn College library stamp on the right side of the document.  In 1933 Penn College became William Penn College and in 2000 change the name to William Penn University.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL",2008-06-04,,www.wmpenn.edu/library/library/about.html,,image/jpeg,,Text,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d13dd8c2ad9398e78bfd299ae68034a8.jpg,"Remote Item","Mahaska History",1,0
78836,https://www.iowaheritage.org/items/show/78836,"Penn College Baseball Players, circa 1920; Oskaloosa; Mahaska County; Iowa","Baseball|College|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photograph depicts some of the players from the Penn College baseball team circa 1920.  Note Penn College in the background of the photograph and the style of gloves players wore during this time period.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a523c194f9227541c6e2ec7337b2694c.jpg,"Remote Item","Mahaska History",1,0
78838,https://www.iowaheritage.org/items/show/78838,"Penn College Baseball Players, circa 1920; Oskaloosa; Mahaska County; Iowa","Baseball|College|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photograph depicts a player from the Penn College baseball team circa 1920.  Note Penn College in the background of the photograph and the style of glove this player wore during this time period.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e88810f2b911a303337a48d2dfe1553c.jpg,"Remote Item","Mahaska History",1,0
79102,https://www.iowaheritage.org/items/show/79102,"Penn College Basketball Team during the 1920's, Oskaloosa, Iowa","Penn College|William Penn University|Early 20th Century|Basketball|Men's|Athletics|1920's","Pictured here is the Penn College basketball team from the 1920's.  Basketball was invented by Dr. James Naismith in December of 1891 in Springfield, Massachusetts.  It did not take long for the sport to catch on and spread west across the United States, thanks in great part to the Young Men's Christian Association (YMCA), as they helped network the game nationally to inspire healthy and in shape children.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-18""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1709e40ade98f9b1281241b19d11bd5.jpg,"Remote Item","Mahaska History",1,0
78661,https://www.iowaheritage.org/items/show/78661,"Peoria, IA, 1913 map; Richland Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","Peoria was first referred to in old history books as ""Warrensville"", after an early settler named James L. Warren, but the first log cabin built in Peoria was by a man named Bukley.  The town was platted by Theodric Spain, George Westlake, and Sanfred Haines on May 21, 1853.  Today, Peoria is home to between 80 and 100 people.  This is a town map of Peoria as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2edb85dde642d8a21a3a144ffd795a7.jpg,"Remote Item","Mahaska History",1,0
79282,https://www.iowaheritage.org/items/show/79282,"Phillip Hoffman House","Mahaska County|Iowa","Built 1860s by carpenter Phillip Hoffman. After his death in 1902, the house was occupied by his son, Phillip Hoffman, Jr., one of the editors and owners of the ""Oskaloosa Daily and Weekly Herald."" The owners from 1976 to 1983 were Mr. and Mrs. Homer Broerman. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,391",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,391"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/613c2beb2d872c67fb823c4050467d67.jpg,"Remote Item","Mahaska History",1,0
79284,https://www.iowaheritage.org/items/show/79284,"Phillip Hoffman House","Mahaska County|Iowa","Built 1860s by carpenter Phillip Hoffman. After his death in 1902, the house was occupied by his son, Phillip Hoffman, Jr., one of the editors and owners of the ""Oskaloosa Daily and Weekly Herald."" The owners from 1976 to 1983 were Mr. and Mrs. Homer Broerman. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,392"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9122b1e65410148c2f82396378782da2.jpg,"Remote Item","Mahaska History",1,0
