 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68117,http://www.iowaheritage.org/items/show/68117,"Children dancing around maypole, Knoxville, Iowa, 1910s?","May poles|Festivals|Dancers|Children|United States -- Iowa -- Knoxville|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/873391fc6dbc712bd6390b6e6f0e2374.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68118,http://www.iowaheritage.org/items/show/68118,"BPOE parade float, Marshalltown, Iowa, August, 1910","Parades & processions|Floats (Parades)|Kuchemann, Augusta|Elks (Fraternal order)|United States -- Iowa -- Marshalltown|1910-1920","Note on verso from ""B.C.O."" to Mrs. Augusta Kuchemann in Galena, Ill. describing a week's activities in Marshalltown, Iowa.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-08|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0643b56b5656797d71473fa90d24796.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68119,http://www.iowaheritage.org/items/show/68119,"Spectators, band, and circus performers, Lenox, Iowa, 1910s?","Circus performers|Circuses & shows|Business districts|United States -- Iowa -- Lenox|1910-1920","Temporary circus rings erected on downtown street; man performing on trapeze.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf3b8c0b53f7fce413572b75aff1e4e6.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68120,http://www.iowaheritage.org/items/show/68120,"People and cars at tourist camp, Spicer, Minn., July 16, 1930","Tourist camps & hostels|Picnic grounds|Automobiles|Smalling, Elizabeth|Smalling, R. T.|United States -- Minnesota -- Spicer|1920-1930","Postcard from Bess Smalling to her father in Janesville, Iowa recounting her train trip to Minnesota to visit relatives.",unknown,,"Crescent Photo Co.|University of Iowa. Libraries. Iowa Women's Archives",1930-07-16|2006-09-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b6787b0374c453e68c2e98ada5deb14.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68121,http://www.iowaheritage.org/items/show/68121,"Woman on horseback leading ""R.N. Day"" parade, Kempton, Iowa, September 4, 1909","Parades & processions|Horseback riding|United States -- Iowa -- Kempton|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909|2006-09-21,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56752528f8c69b723f1564ee196cc90e.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68122,http://www.iowaheritage.org/items/show/68122,"Roses in glass vase, postcard, 1914","Roses|Vases|Carter, Bertha|Luhring, Gertrude|United States -- Iowa|1910-1920","Birthday greeting from Gertrude Luhring to Bertha Carter.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1914|2006-09-25,,"Material in the public domain. No restrictions on use.","Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Correspondence; Birthday cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/38"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/956f67a9fabbf3686237c2abc3cd653b.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68123,http://www.iowaheritage.org/items/show/68123,"""To greet you,"" September 8, 1913","Flowers|Carter, Bertha|Vance, Everett|Vance, Leslie|United States -- Iowa -- Charles City|1910-1920","Birthday greeting from Everett and Leslie Vance to Bertha Carter.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1913-09-08|2006-09-29,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence; Birthday cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b435e3abdcf0c9deea0dcfda6813640a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68124,http://www.iowaheritage.org/items/show/68124,"""Bertha,"" July 3, 1908","Flowers|Holidays|Carter, Bertha|United States -- Iowa -- Clarksville|1900-1910","Flowers printed on postcard. The name Bertha has  been painted on by hand and  glitter has been added.<br><br>4th of July greeting to Bertha Carter from her teacher on back.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07-03|2006-11-03,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17823a99085f8619986388c6749226aa.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68125,http://www.iowaheritage.org/items/show/68125,"""The laugh is on you,"" August 24, 1917","Telephones|Women|Carter, Bertha|United States -- South Dakota -- Flandreau|1910-1920","Woman talking on a telephone.<br><br>Greeting on back from Amy to Miss Bertha Carter--""...Was to Elkton Minn to a dance Thurs. night. I heard somebody was going to enlist Too bad Bertha How is E.M.?""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1917-08-24|2006-11-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/400f38aef025e30080a363eedbef4d25.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68126,http://www.iowaheritage.org/items/show/68126,"""Birthday greetings, may all thy hours be winged with joy,"" 1910s","Women|Birthday cards|Carter, Bertha|United States -- Iowa -- Charles City|1910-1920","Picture of a woman.<br><br>""To Bertha"" handwritten on verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image|Picture postcards; Birthday cards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4fe2c746c9a72ba00f14035553199162.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
