 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
65577,https://www.iowaheritage.org/items/show/65577,"Solution of Systems of Linear Equations by the Use of Punched Card Equipment","Atanasoff, John V. (John Vincent)|",,"Atanasoff, John Vincent (1903-1995)","RS 13/20/51","Iowa State University Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",2011-01-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","John Vincent Atanasoff (1903-1995) Papers, 1925-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-20-51.html",,,Text,13-20-51.Atanasoff.0023-015-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b287771db8d8cf43f0424db2331b1046.jpg,"Remote Item","John Vincent Atanasoff",1,0
65583,https://www.iowaheritage.org/items/show/65583,"Manual for the Atanasoff-Berry Computer","Atanasoff, John V. (John Vincent)|Berry, Clifford Edward, 1918-1963|Electronic digital computers -- History|Computers -- History|Computer engineering -- Iowa -- Ames","Manual for the original Atanasoft-Berry Computer build by John Vincent Atanasoff and Clifford Berry.","Berry, Clifford Edward, 1918-1963","RS 13/20/51","Iowa State University Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",2011-01-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","John Vincent Atanasoff (1903-1995) Papers, 1925-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-20-51.html",,,Text,13-20-51.Atanasoff.0025-023-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75ff2c62d5f7416327d73f36ef3382f2.jpg,"Remote Item","John Vincent Atanasoff",1,0
65588,https://www.iowaheritage.org/items/show/65588,"Legal Decision, 1973","Atanasoff, John V. (John Vincent)|Electronic digital computers -- History|Computers -- United States -- History|Computers -- United States -- Patents|Patent suits -- United States",,"U.S. District Judge Earl R. Larson","RS 13/20/51","Iowa State University Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1973-10-19|2011-01-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","John Vincent Atanasoff (1903-1995) Papers, 1925-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-20-51.html",,,Text,13-20-51.Atanasoff.0032-002-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/832d172af436ea6c749ca47a196bb465.jpg,"Remote Item","John Vincent Atanasoff",1,0
65581,https://www.iowaheritage.org/items/show/65581,"Iowa State Today, May 1, 1942, with John Atanasoff & Clifford Berry","Atanasoff, John V. (John Vincent)|Berry, Clifford Edward, 1918-1963","Transcript of the radio show ""Iowa State Today"" on May 1, 1942 with Ione McNay interviewing John V. Atanasoff and Clifford Berry.","Atanasoff, John Vincent (1903-1995)","RS 13/20/51","Iowa State University Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",5/1/1942|2011-01-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","John Vincent Atanasoff (1903-1995) Papers, 1925-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-20-51.html",,,Text,13-20-51.Atanasoff.0025-005-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d00f1888fd1ca5ce36e62c4194aa20d.jpg,"Remote Item","John Vincent Atanasoff",1,0
65582,https://www.iowaheritage.org/items/show/65582,"Design of electrical data recording and reading mechanism",Calculators,"Iowa State College M.S. Thesis of Clifford Edward Berry","Berry, Clifford Edward, 1918-1963","QA75 B459d","Iowa State University Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941|2011-01-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html",,,,Text,QA75.B459d.1941|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e55b1ddf56b38a33ace1c6e5af531db7.jpg,"Remote Item","John Vincent Atanasoff",1,0
65587,https://www.iowaheritage.org/items/show/65587,"Deposition of Dr. John V. Atanasoff","Atanasoff, John V. (John Vincent)|Electronic digital computers -- History|Computers -- United States -- History|Computers -- United States -- Patents|Patent suits -- United States","Honeywell, Inc. Plaintiff, -vs- Sperry Rand Corporation and Illinois Scientific Developments, Inc., Defendants. U.S. District Court, District of Minnesota Fourth Division.  Deposition of Dr. John V. Atanasoff taken by Plaintiff, before Earl G. Anderson and Ward L. Sutfin, Notaries Public, State of Minnesota, County of Hennepin, at 2515 First National Bank Building, Minneapolis, Minnesota, November 11, 1968.","Atanasoff, John Vincent (1903-1995)","RS 13/20/51","Iowa State University Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1968-11-11|2011-01-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","John Vincent Atanasoff (1903-1995) Papers, 1925-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-20-51.html",,,Text|PDF,13-20-51.Atanasoff.0044-003-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1463c988554ccbca3040703ec50ddf1c.jpg,"Remote Item","John Vincent Atanasoff",1,0
65585,https://www.iowaheritage.org/items/show/65585,"Computing Machine for the Solution of Large Systems of Linear Algebraic Equations","Atanasoff, John V. (John Vincent)|",,"Atanasoff, John Vincent (1903-1995)","RS 13/20/51","Iowa State University Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",2011-01-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","John Vincent Atanasoff (1903-1995) Papers, 1925-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-20-51.html",,,Text,13-20-51.Atanasoff.0023-015-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb2c08b024b5ba797a6a9e6262fdc852.jpg,"Remote Item","John Vincent Atanasoff",1,0
65584,https://www.iowaheritage.org/items/show/65584,"Beginning of Digital Electronic Computing","Atanasoff, John V. (John Vincent)|",,"Atanasoff, John Vincent (1903-1995)","RS 13/20/51","Iowa State University Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1982|2011-01-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","John Vincent Atanasoff (1903-1995) Papers, 1925-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-20-51.html",,,Text,13-20-51.Atanasoff.0032-001-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/376dfe7ed366dc637155597b28e99255.jpg,"Remote Item","John Vincent Atanasoff",1,0
65579,https://www.iowaheritage.org/items/show/65579,"Atanasoff-Berry Computer original drawing 1430","Atanasoff, John V. (John Vincent)|",,"Atanasoff, John Vincent (1903-1995)","RS 13/20/51","Iowa State University Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",2011-01-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","John Vincent Atanasoff (1903-1995) Papers, 1925-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-20-51.html",,,Image,13-20-51.Atanasoff.0027-003-1430-Vault|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/daaf04e807ba676b890e2f1aef586ff6.jpg,"Remote Item","John Vincent Atanasoff",1,0
65580,https://www.iowaheritage.org/items/show/65580,"Atanasoff-Berry Computer original drawing 1429","Atanasoff, John V. (John Vincent)|",,"Atanasoff, John Vincent (1903-1995)","RS 13/20/51","Iowa State University Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",2011-01-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","John Vincent Atanasoff (1903-1995) Papers, 1925-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-20-51.html",,,Image,13-20-51.Atanasoff.0027-003-1429-Vault|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5822c17fee1a68e1441c7f64f3a7f87.jpg,"Remote Item","John Vincent Atanasoff",1,0
