 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9983,https://www.iowaheritage.org/items/show/9983,"Sugihara Yoshie, Shinkyo commune, Nara-ken, Japan, 1968","People|Japanese|Sugihara, Yoshie|Shinkyo|Japan -- Nara-ken|1960-1970|Collective settlements|Collective farms","Original artwork, commissioned as illustration for: Sugihara, Yoshie and David W. Plath. Sensei and his people. (Berkeley, Calif.: University of California Press, 1969). Unpublished.","Mizota, Kotoe",,"University of Iowa. Libraries. University Archives",1969|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Drawings (Visual works); Illustrations (Layout features); Portraits|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edc46f2e75f40ed39a848cc9a54eaefd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9985,https://www.iowaheritage.org/items/show/9985,"Tatami factory exterior, Shinkyo commune, Nara-ken, Japan, 1968","Factories|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Textile industry|Collective settlements|Collective farms","Original artwork, commissioned as illustration for: Sugihara, Yoshie and David W. Plath. Sensei and his people. (Berkeley, Calif.: University of California Press, 1969). Unpublished.","Mizota, Kotoe",,"University of Iowa. Libraries. University Archives",1968|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Drawings (Visual works); Illustrations (Layout features); Pen-and-wash drawings|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41d3fe419c4b581200df45f5b4ded110.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9991,https://www.iowaheritage.org/items/show/9991,"Tatami factory pallet shop, Shinkyo commune, Nara-ken, Japan, April 1965","People|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Collective settlements|Collective farms|Textile industry|Textile mill workers",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965-04|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b400a03eba80f3de3ce0ea1a8f9bfb5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9999,https://www.iowaheritage.org/items/show/9999,"Tatami factory pallet shop, Shinkyo commune, Nara-ken, Japan, April 1965","People|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Collective settlements|Collective farms|Textile industry|Textile mill workers",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965-04|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/803dc526797ae816b2e58ada3698605b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10086,https://www.iowaheritage.org/items/show/10086,"Tatami factory, Shinkyo commune, Nara-ken, Japan, April 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide038|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21f2e11bd66b2b79ad4fdec5348f427d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10088,https://www.iowaheritage.org/items/show/10088,"Tatami factory, Shinkyo commune, Nara-ken, Japan, April 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide040|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/520c961013e5ee8e2e175240ace1dee3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10089,https://www.iowaheritage.org/items/show/10089,"Tatami factory, Shinkyo commune, Nara-ken, Japan, April 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide041|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94c9f7f0d83f25230b8ae538fc5f6d4d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10090,https://www.iowaheritage.org/items/show/10090,"Tatami factory, Shinkyo commune, Nara-ken, Japan, April 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide042|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d0f8526d96f81789d00771351788c35.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10091,https://www.iowaheritage.org/items/show/10091,"Tatami factory, Shinkyo commune, Nara-ken, Japan, April 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Factories|Furniture industry",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",PLA-slide043|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eea1e66d670c167a1cd6dbd40de5d9e2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9993,https://www.iowaheritage.org/items/show/9993,"Tatami shops, Shinkyo commune, Nara-ken, Japan, 1968","Textile industry|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Collective settlements|Collective farms","Original artwork, reproduced as illustrations for: Sugihara, Yoshie and David W. Plath. Sensei and his people. (Berkeley, Calif.: University of California Press, 1969). Facing title page.","Mizota, Kotoe",,"University of Iowa. Libraries. University Archives",1968|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Drawings (Visual works); Illustrations (Layout features); Pen-and-wash drawings|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/656538c15e2ba5a0c2bac5997550ba0e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
