 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66708,https://www.iowaheritage.org/items/show/66708,"Memorial Union, 1952","Memorial Union|Four Seasons Fountain|Petersen, Christian, 1885-1961|Iowa State University|","This 1952 photograph focuses on the Four Seasons Fountain in front (north) of the Memorial Union. The Four Seasons Fountain, which includes four Native American female figures, each representing one of the four seasons, is by Christian Petersen. The entrance to Gold Star Hall is in the background, and, to the right of that, one of the large arched windows of the completed northwest addition.|Designed by Proudfoot, Rawson, and Souers, the Memorial Union was constructed in 1927-1928 by Arthur H. Neumann and Company. Built as a memorial to those who lost their lives in World War I, the original construction included the main 5 story section, Gold Star Hall, and the Great Hall. By 1938, more space was desperately needed, and the south wing was built. The addition enlarged the dance space, increased the commons area, and included a bowling alley in the basement. An extension of the south wing and addition to the southeast corner was completed in 1948.  Construction on the northwest corner started 1950, and included the west terrace, chapel, and browsing library. The bookstore and Sun Room were built in 1957-1958. The northeast section was built in 1964. This involved the Campanile Room, Regency Room, and Cardinal Room on the first floor, and the Pioneer Room on the second floor, and student office spaces on the ground floor. A southeast expansion for the bookstore and food production area was completed in 1973, and two additional floors were built on the southeast wing in 1978-1979. A ground floor renovation in 1995-1996, created the present day Food Court. The Union was again renovated in 2006-2008 which included the improvement of the facade facing Lincoln Way. From its beginning in 1927, the Memorial Union was a nonprofit corporation, independent from Iowa State, and governed by a Board of Directors. In 2003, the corporation was dissolved, allowing the Memorial Union to become part of the University.","Iowa State University",4-8-I.MU.269-6-9-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1952|2006-07-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.7 x 5.7 cm",,"Still Image (grayscale)|Image",4-8-I.MU.269-6-9-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b12f787c4bd835319c28c210be75a47.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66698,https://www.iowaheritage.org/items/show/66698,"Memorial Union, 1941","Memorial Union|Four Seasons Fountain|Petersen, Christian, 1885-1961|Iowa State University|","This 1941 image is a close-up of two of the figures, Winter and Fall, in the Four Seasons Fountain which is located in front (north) of the entrance to the Memorial Union's Gold Star Hall. The Four Seasons Fountain, which includes four Native American female figures, each representing one of the four seasons, is by Christian Petersen. The Gold Star Hall entrance is in the background, and a solitary woman leans against one of the columns, reading.|Designed by Proudfoot, Rawson, and Souers, the Memorial Union was constructed in 1927-1928 by Arthur H. Neumann and Company. Built as a memorial to those who lost their lives in World War I, the original construction included the main 5 story section, Gold Star Hall, and the Great Hall. By 1938, more space was desperately needed, and the south wing was built. The addition enlarged the dance space, increased the commons area, and included a bowling alley in the basement. An extension of the south wing and addition to the southeast corner was completed in 1948.  Construction on the northwest corner started 1950, and included the west terrace, chapel, and browsing library. The bookstore and Sun Room were built in 1957-1958. The northeast section was built in 1964. This involved the Campanile Room, Regency Room, and Cardinal Room on the first floor, and the Pioneer Room on the second floor, and student office spaces on the ground floor. A southeast expansion for the bookstore and food production area was completed in 1973, and two additional floors were built on the southeast wing in 1978-1979. A ground floor renovation in 1995-1996, created the present day Food Court. The Union was again renovated in 2006-2008 which included the improvement of the facade facing Lincoln Way. From its beginning in 1927, the Memorial Union was a nonprofit corporation, independent from Iowa State, and governed by a Board of Directors. In 2003, the corporation was dissolved, allowing the Memorial Union to become part of the University.","Iowa State University",4-8-I.MU.269-5-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941|2006-07-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.6 x 10.5 cm",,"Still Image (grayscale)|Image",4-8-I.MU.269-5-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff163d05e5da70babfa24729fa6732b8.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
64923,https://www.iowaheritage.org/items/show/64923,"Samuel Nichols","Petersen, Christian, 1885-1961","Christian Petersen in his studio working on the terra cotta bas relief of pastor Samuel Nichols for the Collegiate Methodist Church in Ames, Iowa.|600 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa 1940|2010-03-24|924007 Bytes|1454|1500|26-2-a-Peterson-2071-3-1-c.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board|3 Samples Per Pixel",,Image|Image,26-2-a-Peterson-2071-3-1-c|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f254fe82af4eca5aa663b0572539807a.jpg,"Remote Item","Christian Petersen",1,0
64922,https://www.iowaheritage.org/items/show/64922,"Samuel Nichols","Petersen, Christian, 1885-1961","Christian Petersen in his studio working on the terra cotta bas relief of pastor Samuel Nichols for the Collegiate Methodist Church in Ames, Iowa.|600 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa 1940|2010-03-24|883867 Bytes|1434|1500|26-2-a-Peterson-2071-3-1-b.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board|3 Samples Per Pixel",,Image|Image,26-2-a-Peterson-2071-3-1-b|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6380fe88d9a0c26f7d6084df8669b53.jpg,"Remote Item","Christian Petersen",1,0
64921,https://www.iowaheritage.org/items/show/64921,"Samuel Nichols","Petersen, Christian, 1885-1961","Christian Petersen in his studio working on the terra cotta bas relief of pastor Samuel Nichols for the Collegiate Methodist Church in Ames, Iowa.|600 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa 1940|2010-03-24|843243 Bytes|1506|1500|26-2-a-Peterson-2071-3-1-a.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board|3 Samples Per Pixel",,Image|Image,26-2-a-Peterson-2071-3-1-a|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1437bd97f78757ed41d121c90314da9.jpg,"Remote Item","Christian Petersen",1,0
64920,https://www.iowaheritage.org/items/show/64920,"Vitus Bering","Petersen, Christian, 1885-1961|Bering|Vitus, (1681-1741)","Painted plaster full figure study of Vitus Bering, Danish explorer who discovered the Bering Strait.  Measuring 43.2 cm x 12.7 cm x 12.7 cm.|600 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"1931|2010-03-24|846553 Bytes|2115|1500|26-2-52.Photographs.8-6-7.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board|3 Samples Per Pixel",,Image|Image,26-2-52.Photographs.8-6-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/465c337a334a35cd3669908e098e7bd7.jpg,"Remote Item","Christian Petersen",1,0
64918,https://www.iowaheritage.org/items/show/64918,"St. Francis Xavier","Petersen, Christian, 1885-1961","Christian Petersen working in his studio on a  small-scale clay model of St. Francis Xavier.|600 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa 1950|2010-03-24|2066805 Bytes|2108|2600|26-2-52.Photographs.8-3-23.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board|3 Samples Per Pixel",,Image|Image,26-2-52.Photographs.8-3-23|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c99965113be41840b7e3c5fa6968147.jpg,"Remote Item","Christian Petersen",1,1
64917,https://www.iowaheritage.org/items/show/64917,"St. Bernadette","Petersen, Christian, 1885-1961","Painted plaster figure of St. Bernadette of Lourdes.  Given to St. Cecilia’s Church, Ames, Iowa, for the sanctuary by Petersen.  Measuring 59.7 cm x 26.7 cm x 18.4 cm.|600 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"1945|2010-03-24|1081717 Bytes|2154|1500|26-2-52.Photographs.8-3-22.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board|3 Samples Per Pixel",,Image|Image,26-2-52.Photographs.8-3-22|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6aebcb63f622be40653d57aebb4d1a4e.jpg,"Remote Item","Christian Petersen",1,0
64915,https://www.iowaheritage.org/items/show/64915,"Madonna of the Schools","Petersen, Christian, 1885-1961","Christian Petersen in his studio working on a full-size clay model of the Madonna of the Schools, with small clay versions of all the St. Cecilia sculptures.|600 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"circa 1946|2010-03-24|919622 Bytes|1869|1500|26-2-52.Photographs.8-3-18.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board|3 Samples Per Pixel",,Image|Image,26-2-52.Photographs.8-3-18|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60ed3fcfa4ef936c11a92ded00684830.jpg,"Remote Item","Christian Petersen",1,0
64914,https://www.iowaheritage.org/items/show/64914,"Christian Petersen studio","Petersen, Christian, 1885-1961|Artist|Sculptures|Public Art|Iowa State University","Christian Petersen working in his studio on a war memorial.  Located in Lagomarcino Hall formerly the Veterinary Quadrangle.|600 Pixels Per Inch|8 Bits Per Sample","Petersen, Christian, 1885-1961.","RS 26/02/52",,"unknown|2010-03-24|1262021 Bytes|2126|1500|26-2-52.Photographs.8-1-10.jpg",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Christian Petersen Papers1922 - [ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/26-2-52.html","Photograph|Silver gelatin photograph on board|3 Samples Per Pixel",,Image|Image,26-2-52.Photographs.8-1-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/317add122fe8cb90a12385b5ef89c7a9.jpg,"Remote Item","Christian Petersen",1,0
