 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100529,https://www.iowaheritage.org/items/show/100529,"Fricke Family Genealogy, Volume II - cover page","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the cover page and Table of Contents for Volume II","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9df1f6942503b952ebd9d8f2b632590f.pdf,,"Fricke Family Genealogy, Volume II",1,0
100530,https://www.iowaheritage.org/items/show/100530,"Fricke Family Genealogy, Volume II - Johanna Fricke & Louis Gerke (Part VI) ","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Louis Gerke and Johanna Fricke Gerke","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 82-VI to 82-VI-28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95d5bd916c6cbaca8b2527f71d508728.pdf,,"Fricke Family Genealogy, Volume II",1,0
100531,https://www.iowaheritage.org/items/show/100531,"Fricke Family Genealogy, Volume II - Henry Fricke (Part VII)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history of Henry Fricke","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes page 82-VII - 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62de58fa3654c0da92ce32e513f6ed9b.pdf,,"Fricke Family Genealogy, Volume II",1,0
100532,https://www.iowaheritage.org/items/show/100532,"Fricke Family Genealogy, Volume II - Sarah Thoma & Edward Fricke (Part VIII) ","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Sarah Thoma and Edward Fricke","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 82-VIII to 82-VIII-20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ad17a9537f09e9d00067004918e387a.pdf,,"Fricke Family Genealogy, Volume II",1,0
100533,https://www.iowaheritage.org/items/show/100533,"Fricke Family Genealogy, Volume II - Elizabeth Wolken & Frederick Fricke  (PART ONE of Part IX))","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes Part One of the history and descendants of Elizabeth Wolken and Frederick Fricke","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 82-IX to 82-IX-21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb849452fb588dd0d583f3cbb02ff2d8.pdf,,"Fricke Family Genealogy, Volume II",1,0
100534,https://www.iowaheritage.org/items/show/100534,"Fricke Family Genealogy, Volume II - Elizabeth Wolken & Frederick Fricke (PART TWO of Part IX)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes Part Two of the history and descendants of Elizabeth Wolken and Frederick Fricke","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 82-IX-22 to 82-IX-48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7cd01f8aaaeeac82cf33c400d76963f5.pdf,,"Fricke Family Genealogy, Volume II",1,0
100535,https://www.iowaheritage.org/items/show/100535,"Fricke Family Genealogy, Volume II - Elizabeth Wolken & Frederick Fricke (PART THREE of Part IX)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes Part Three of the history and descendants of Elizabeth Wolken and Frederick Fricke","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 82-IX-49 to 82-IX-76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05be7f0aaab52d4394dad9e8ee13e57c.pdf,,"Fricke Family Genealogy, Volume II",1,0
100536,https://www.iowaheritage.org/items/show/100536,"Fricke Family Genealogy, Volume II -  Josephine Schwartz & Ernest Fricke (Part X)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Josephine Schwartz and Ernest Fricke","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 82-X to 82-X-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87e0f615c014b111878299990ff96b89.pdf,,"Fricke Family Genealogy, Volume II",1,0
100537,https://www.iowaheritage.org/items/show/100537,"Fricke Family Genealogy, Volume II - Fredericka Fricke & Richard Davis  (PART ONE of Part XI)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes Part One of the history and descendants of Fredericka Fricke and Richard Davis","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 82 - XI to 82 XI - 30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61b6d5d84bd74acd7677136ad28c5fb9.pdf,,"Fricke Family Genealogy, Volume II",1,0
100539,https://www.iowaheritage.org/items/show/100539,"Fricke Family Genealogy, Volume II - Fredericka Fricke & Richard Davis (PART TWO of Part XI)","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes Part Two of the history and descendants of Fredericka Fricke and Richard Davis","Donna Schoppe",,"State Library of Iowa",11/03/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 82 - XI-31 to 82 -XI - 60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5875b5f0ff1f9fdb6b67ae87843a9a1.pdf,,"Fricke Family Genealogy, Volume II",1,0
