 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79261,https://www.iowaheritage.org/items/show/79261,"Holt Commercial Building","Mahaska County|Iowa","Built about 1891 as a commercial building for Oliver S. Holt. A.H. Collard and Joseph Thorneloe originally operated meat market out of this building. In 1915-16, Lyric Theatre operated here, showing films and vaudeville shows. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8160907157c95a5abf9873c8f30c92b2.jpg,"Remote Item","Mahaska History",1,0
79263,https://www.iowaheritage.org/items/show/79263,"Holt Commercial Building","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,381",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,381"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4385c79bc0801709c1089261519dde52.jpg,"Remote Item","Mahaska History",1,0
79265,https://www.iowaheritage.org/items/show/79265,"Holt Commercial Building","Mahaska County|Iowa","Built about 1891 as a commercial building for Oliver S. Holt. A.H. Collard and Joseph Thorneloe originally operated meat market out of this building. In 1915-16, Lyric Theatre operated here, showing films and vaudeville shows. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,382",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35e5f2b2de3414f7156501f27c365982.jpg,"Remote Item","Mahaska History",1,0
79239,https://www.iowaheritage.org/items/show/79239,"Hoopes & BeDillion Restaurant","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,368",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10e8cc321f329b4d31840049d0869e25.jpg,"Remote Item","Mahaska History",1,0
78894,https://www.iowaheritage.org/items/show/78894,"Horse and Buggy Scene in Downtown Oskaloosa, Iowa, Late 1800's; Mahaska County","Oskaloosa|Mahaska County|Iowa|Horse and Buggy|Street Scene|Downtown|Late 19th Century","This image captures the common method of transportation used in Oskaloosa, Iowa, in the late 1800's.  The horse and buggy served many Americans during this time period and were utilized until the 1910's, when the automobile industry changed the method of travel in this country and roads were put in place to serve that industry.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96220c120efebd552d602f7b81e7eaff.jpg,"Remote Item","Mahaska History",1,0
78983,https://www.iowaheritage.org/items/show/78983,"Horse and Buggy with Cage in Downtown Oskaloosa, Iowa, Circa 1900","Horse and Buggy|Cage|Early 20th Century|Travel","Pictured here is a scene in downtown Oskaloosa, Iowa, around 1900.  The horse and buggy was still the main method of travel during this time, but eventually the automobile would replace the horse and buggy between 1910 and 1920 in Oskaloosa.  On the left of the photo is a horse and buggy hauling a cage with it for the purpose of picking up or dropping off animals or a large piece of equipment.  Behind that is the old Oskaloosa Post Office, located on the corners of A Avenue and Market Street, which serves as the town's main intersection.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa2fc8b4697350f4e0e5097d19c759b6.jpg,"Remote Item","Mahaska History",1,0
79271,https://www.iowaheritage.org/items/show/79271,"Howar Cigars & Freeland Ice Cream Parlor","Mahaska County|Iowa","This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,385",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf630b052b6f13b2382de96f30ae8d6c.jpg,"Remote Item","Mahaska History",1,0
78896,https://www.iowaheritage.org/items/show/78896,"Ice Machine at the Oskaloosa Ice Plant on March 1, 1904; Mahaska County, Iowa","Ice Machine|Oskaloosa|Iowa|Mahaska County|Early 20th Century|Ice Plant","Depicted in this photograph is an ice machine that was used in production at the Oskaloosa Ice Plant back in March of 1904.  Since refrigerators had not been invented yet, ice delivery would be made in the same fashion that the milk man came back in the day.  People would keep their food fresh by inserting the ice into a box along with whatever food they wanted for that particular day.  With the invention of the ice machine, the concept of instant ice cream cones and italian ice came to fruition and businesses made out very well as a result in the early 20th Century.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-03""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,193"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd789aeed117a5e03a60c943a03aabb6.jpg,"Remote Item","Mahaska History",1,0
78902,https://www.iowaheritage.org/items/show/78902,"Imperial Bakery, Downtown Oskaloosa, Iowa, 1895","Imperial Bakery|Small Business|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Small business and entrepreneurship were the hopes and dreams of many Americans, especially in the late 19th Century.  Store owners took pride in the fact that they were able to build up enough in savings to start a business venture.  Pictured here is an example of the American dream coming true, as staff from the Imperial Bakery in downtown Oskaloosa, Iowa pose for the camera.  Small businesses stood as an example and motivator for staff members to work hard so that they could one day open up their own small business and claim a piece of the American dream for themselves.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,196"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2933effd7c55a9e62a7a14291238994f.jpg,"Remote Item","Mahaska History",1,0
78812,https://www.iowaheritage.org/items/show/78812,"Indianapolis Baseball Team, 1916; Mahaska County; Iowa","Baseball|Early 20th Century|Mahaska County|Iowa","This is a picture of the Indianapolis High School baseball team in 1916.  The players in the photograph are as follows from left to right: Top Row: Earl Wymore, Ralph Hatcher, Ernest Brown, Ader Ray, Joe Pringle, Merle Brower, Leonard Smith, Lloyd Graves, Back Row: Frank Zabilka, Royd Howley, Tommy Griggs-manager, Ed Vail","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/698e6e70737ab0b8492de8f2c9c388ee.jpg,"Remote Item","Mahaska History",1,0
