 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19671,https://www.iowaheritage.org/items/show/19671,"Friendship train to stop here to collect food for Europe|Local committee to supervise plans for adding carload to train Nov. 13|Milepost (Ames, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-10-30|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 430,345 bytes|1 clipping : b&w ;  19 x 11  cm.",eng,"Text; Clippings",1947-10-30-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d9c9a0c4250e66848b96e7b6c519f22.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19668,https://www.iowaheritage.org/items/show/19668,"Eastern Iowa to provide at least 4 cars of oats|Gazette (Cedar Rapids, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-11|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 395,276 bytes|1 clipping : b&w ; 22 x 11 cm.",eng,"Text; Clippings",1947-11-11-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4d51001b397a357cc64086611924f3d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19665,https://www.iowaheritage.org/items/show/19665,"$1,196 is given to Friendship Train in city|Times Republican (Marshalltown, Iowa)|Friendship train","Food relief|Reconstruction (1939-1951)|Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Marshall County -- Marshalltown|1940-1950|World War II|Friendship Food Train|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa (Iowa City)","1947-11-11|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 388,538 bytes|23|5",English,"Text; Clippings|Text|Clippings (Information artifacts)",1947-11-11-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7d4bf713a027f0d3d17b9039faf4697.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19662,https://www.iowaheritage.org/items/show/19662,"Flood of contributions sends S. W. Iowa Campaign for Friendship Train over top|Nonpareil (Council Bluffs, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1947-11-11|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  646,963 bytes|1 clipping : b&w ; 20 x 15 cm.",eng,"Text; Clippings",1947-11-11-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f876aa8829e39a9e29e2c2a33d0e359e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19659,https://www.iowaheritage.org/items/show/19659,"Raise $7,168 in Friendship train effort|Herald (Clinton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe",,,,"State Historical Society of Iowa, Iowa City","1974-11-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 381,189 bytes|1 clipping : b&w ; 12 x 6 cm.",eng,"Text; Clippings",1947-11-15-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2cbf98147941e8e1ab9aefb627ef52a5.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19656,https://www.iowaheritage.org/items/show/19656,"Dubuquers give 11,000 pounds of food|Telegraph-Herald (Dubuque, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Dubuque County -- Dubuque|World War II|Friendship food train|Food relief, American –- Europe","Image of four men next to the truck",,,"State Historical Society of Iowa, Iowa City","1947-11-15|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  612,743 bytes|1 clipping : b&w ; 15 x 15 cm.",eng,"Still Image; Text; Clippings",1947-11-15.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6daa3ff93379c03f02c02addc6c43faa.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19653,https://www.iowaheritage.org/items/show/19653,"$15,780.88 collected for Friendship train when it reaches Ames|Tribune (Ames, Iowa)|Friendship train","Food relief|Reconstruction (1939-1951)|Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Story County -- Ames|1940-1950|World War II|Friendship Food Train|Friendship food train|Food relief, American –- Europe","Image of four men standing in line accompanies article",,,"State Historical Society of Iowa (Iowa City)","1947-11-14|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 638,289 bytes|55|10",English,"Still Image; Text; Clippings|Text; Still image|Clippings (Information artifacts)",1947-11-14-14.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d0ac68222317679448d05d1bce2bbd0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19650,https://www.iowaheritage.org/items/show/19650,"Pearson receives Iowans' money|Gazette (Cedar Rapids, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe","Image of five men standing in line",,,"State Historical Society of Iowa, Iowa City","1947-11-14|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 670,083 bytes|1 clipping : b&w ; 19 x 20 cm.",eng,"Still Image; Text; Clippings",1947-11-14-13.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd6812f5984e5c5b15b29a3d4399e807.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19647,https://www.iowaheritage.org/items/show/19647,"Pearson addresses crowd|Rub elbows with Pearson|Herald (Clinton, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|World War II|Friendship food train|Food relief, American –- Europe","First image: image of crowd around the platform and the train. Second image: image of five men standing in line.",,,"State Historical Society of Iowa, Iowa City","1947-11-14|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 485,354 bytes|1 clipping : b&w ; 24 x 16 cm.",eng,"Still Image; Text; Clippings",1947-11-14-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/224974bed00e3235467fa49e3b8f5657.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
19644,https://www.iowaheritage.org/items/show/19644,"Children join in spirit of Friendship|Telegraph-Herald (Dubuque, Iowa)|Friendship train","Reconstruction (1939-1951) –- Iowa|United States -- Iowa -- Dubuque County -- Dubuque|World War II|Friendship food train|Food relief, American –- Europe","Image of four children standing in front of their drawing",,,"State Historical Society of Iowa, Iowa City","1947-11-14|1941, 1942, 1943, 1944, 1945, 1946, 1947, 1948, 1949, 1950|2006-02-14",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  712,608 bytes|1 clipping : b&w ; 14 x 15 cm.",eng,"Still Image; Text; Clippings",1947-11-14-11.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/585df08a930ed65b256c1a5a5b953b23.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
