 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17595,https://www.iowaheritage.org/items/show/17595,"Betty Ford, Pres. Gerald Ford, Mary Louise Smith, Gov. Ray Schafer, Bill Brock, and ""Muffet"" Brock at White House reception, Washington, D.C., January 14, 1977","Men|Ford, Gerald R., 1913-2006|United States -- Washington (D.C.)|1970-1980|Women|Presidents|Presidents' spouses|Governors|Activists|Receptions|Ford, Betty, 1918-|Smith, Mary Louise|Schafer, Ray|Brock, William Emerson, 1930-|Brock, Laura","""White House reception after MLS stepped down & Brock elected RNC Chairman at meeting on that date""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-01-14|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55b125080c245e9dc60eab7aacb4de69.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17517,https://www.iowaheritage.org/items/show/17517,"Mary Louise Smith, Tom Brokaw, and Iowa Governor Robert Ray, University of Iowa Foundation Meeting, October 1991","Men|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Women|Governors|Reporters|Activists|Ray, Robert D., 1928-|Brokaw, Tom",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1991-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/730fca17673456c95bdf558d8e7ddf58.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17516,https://www.iowaheritage.org/items/show/17516,"President Franklin Roosevelt arrives at campaign stop, Springfield, Ill., October 15, 1936","Political campaigns|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Illinois -- Springfield|1930-1940|Railroads|Politicians|Governors|Presidents|Cabinet officers|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Horner, Henry, 1878-1940|Smith, F. Lynden",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1936-10-15|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|6|wal-034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4aaeecae6531adfe7c94ef44269aee8.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17509,https://www.iowaheritage.org/items/show/17509,"Mary Louise Smith and Iowa Governor Robert Ray, Des Moines, Iowa, ca. 1978","Men|Smith, Mary Louise|United States -- Iowa -- Des Moines|1970-1980|Women|Activists|Governors|Ray, Robert D., 1928-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c3709527667941645d47d528190d234.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17501,https://www.iowaheritage.org/items/show/17501,"Photographs for ""More Strong-Minded Women"", 1970-1990","Women|Anderson, Peg|National Women's Political Caucus (U.S.). Iowa Chapter|United States -- Iowa -- Des Moines|1970-1980|Activists|Feminists|Civic leaders|Legislators|Lawyers|Politicians|Authors|Presidents' spouses|Men|Presidents|Governors|Benware, Virginia|Christensen, Naomi|Conlin, Roxanne Barton|Garst, Mary|Hacker, Sally|Hanley, Sarah|Henry, Phylliss|Johnson, Karen|Mathias, Barbara, 1940-|Mitchell, Beverly|Nye, Deborah|Oleson, Clara|Smith, Mary Louise|Stone, Kay|Swartzwalder, Louise|Talbott, Irene|Talkington, Betty|Watkins, Virginia|O'Halloran, Mary|King, Billie Jean|Steinem, Gloria|Brown, Barbara|Bombeck, Erma|Carpenter, Liz|Carter, Rosalynn|Johnson, Sonia|Ray, Robert D., 1928-|Ray, Billie|Bush, George, 1924-|Ford, Gerald R., 1913-2006|Eikleberry, Jane|Eaton, Linda|Herring, Victoria|May, Eileen|Equal Rights Advocates|Emma Goldman Clinic|Iowa ERA Coalition|United States -- Iowa -- Iowa City|1980-1990",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970-1990|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0212d86ac280d9909f8b967984c51d07.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17461,https://www.iowaheritage.org/items/show/17461,"Louise Noun scrapbook, Des Moines, Iowa, 1949-2000","Women|Museum trustees|Noun, Louise R.|Younkers, Inc.|United States -- Iowa -- Des Moines|1940-1950|Activists|Authors|Art collectors|Civic leaders|Philanthropists|Civil liberties|Freedom of speech|Families|Artists|Political elections|Capitols|Weddings|State government|Business people|Brides|Governors|Journalists|Men|Draft protests|Demonstrations|Student movements|Site plans|Awards|Historic buildings|Community service|Family history|Demetrion, James|Flora, Jason|Frankel, Babette|Johnston, Dan|Noun, Susan|Noun, Maurice|Rosenfield, Joseph|Rosenfield, Meyer|Rosenfield, Rose|Rosenfield, Ruth|Duchen, Chuck|Dunlap, Flora|Sostrin, Morey|Flora, Ronald|Kirsch, Dwight, b. 1899|Flansburg, James Sherman, 1932-|Hughes, Harold E. (Harold Everett), 1922-|Darling, Jay N. (Jay Norwood), 1876-1962|Tinker, John|Tinker, Mary Beth|Smith, Stephen|Dunlap, Leslie W. (Leslie Whittaker), 1911-|Mattern, Karl|Tilson, Joe, 1928-|Murphy, Donald R.|Schramm, James S.|Strebelle, Olivier, 1927-|Sims, Susan|Lasansky, Mauricio, 1914-|Biederman, Charles Joseph, 1906-|Shane, George Walker, 1906-1969|Roadside Settlement House, Des Moines, Ia.|Christian Science Monitor (Newspaper)|Piney Woods School|Des Moines register|Binau Blatt|Iowa Federationist|The Iowan (Shenandoah, Iowa)|Des Moines Art Center|Iowa Power and Light Company|Good Government News|Grinnell College|Iowa. Capitol Planning Commission|Defender (Des Moines, Iowa)|Iowa Civil Liberties Union|American Civil Liberties Union|Iowa. Advisory Commission on Governmental Reorganization|Iowa Children's Home Society|Germany -- Binau||1950-1960|1960-1970|1970-1980|1980-1990|1990-2000",,"Noun, Louise R.",,"University of Iowa. Libraries. Iowa Women's Archives",1949-2000|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image; Text|Photographs; Scrapbooks; Clippings; Correspondence; Editorial cartoons; Christmas cards; Greeting cards",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fa29fde763b81b0281eca2f269593b5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17419,https://www.iowaheritage.org/items/show/17419,"Mary Louise Smith with Iowa Centennial Memorial Foundation Board, Des Moines, Iowa, August 1988","Women|Smith, Mary Louise|United States -- Iowa -- Des Moines|1980-1990|Activists|Politicians|Men|Governors|Branstad, Terry E.|Fitzgerald, Michael|Erbe, Norman, 1919-|Cacciatore, Carl|Mills, George, 1906-|Goodman, Murray",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1267548a837af41746e86d5deb259f0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17413,https://www.iowaheritage.org/items/show/17413,"Rosemary Willson and Govenor Branstad, Des Moines, Iowa, June 1988","Women|Smith, Mary Louise|United States -- Iowa -- Des Moines|1980-1990|Activists|Politicians|Men|Governors|Branstad, Terry E.|Willson, Rosemary|Willson, Meredith, 1902-1984","Willson is holding a plaque honoring her husband Meredith Willsonl",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1988-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b262619e12638684feb5eca95eea615.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
12411,https://www.iowaheritage.org/items/show/12411,"University President Sally Mason greets government officials for tour of flooding, The University of Iowa, June 13, 2008","Floods|Harkin, Tom|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Governors|Legislators|College presidents|Grassley, Chuck|Loebsack, Dave|Culver, Chet|Mason, Sally","Iowa Governor Chet Culver, United States Senators Tom Harkin and Charles Grassley, and United States Congressman Dave Loebsack survey campus flooding with President Sally Mason on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Dignitary Tour, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59cb260ccbd09c51b53ba4e3783a5a8b.jpg,"Remote Item","Iowa City Flood",1,0
12252,https://www.iowaheritage.org/items/show/12252,"University President Sally Mason leads government officials on tour of flooding, The University of Iowa, June 13, 2008","Floods|Harkin, Tom|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Governors|Legislators|College presidents|Librarians|Grassley, Chuck|Loebsack, Dave|Culver, Chet|Mason, Sally|Baker, Nancy L., 1950-","Iowa Governor Chet Culver, United States Senators Tom Harkin and Charles Grassley, and United States Congressman Dave Loebsack survey campus flooding with President Sally Mason and University Librarian Nancy Baker on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Dignitary Tour, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a702f2c6e944584721696349c068aea.jpg,"Remote Item","Iowa City Flood",1,0
