 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72116,https://www.iowaheritage.org/items/show/72116,"National Service School, Inc., 1917","World War I, 1914-1918|Military Training|Iowa State University|","""""American girls learning to use tractors in order to increase the Country's food supply at the National Service School, Inc., of the Women's Naval Service, Inc.""""  The tractor and the plow being pulled have all metal wheels without tires. An American flag is mounted on one of the control levers of the plow.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-1-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1917|2005-05-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.3 x 15.2 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-1-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b83f801770d126c698c8fa806511f101.jpg,"Remote Item",,1,0
66970,https://www.iowaheritage.org/items/show/66970,"Nine officers, 1918","World War I, 1914-1918|Military Training|Iowa State University|","Nine officers in military uniform standing at attention in pose for a photograph. They are standing on an athletic track with residential housing in the distance across an open field.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-2-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.9 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9c9b19a6ef923de4516ff68c7828746.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72118,https://www.iowaheritage.org/items/show/72118,"Nine officers, 1918","World War I, 1914-1918|Military Training|Iowa State University|","Nine officers in military uniform standing at attention in pose for a photograph. They are standing on an athletic track with residential housing in the distance across an open field.|During World War I, Iowa State trained soldiers for the Military. Military draftees were trained as auto mechanics, blacksmiths or machinists. They were housed under the bleachers on State Field. Instruction was mainly in practical assembly, repair, and operation processes, and  entirely separate from collegiate work, This detachment of trainees was known as the Student Army Training Corps (S.A.T.C.). College students between the ages of 18 and 21 years were also able to volunteer for induction into active service. These students combined collegiate campus and army camp, by participating in scholastic study and military drill. A distinct separation of the collegiate and vocational sections was maintained in organization and instruction. The collegiate companies were lodged in fraternity houses and state gym was utilized as a mess hall.","Iowa State University","RS 13/16/E.WWOne.1108-2-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1918|2005-05-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 15.9 cm",,"Still Image (grayscale)|Image",13-16-E.WWOne.1108-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6239e57c484261a9f5920892902e4832.jpg,"Remote Item",,1,0
66953,https://www.iowaheritage.org/items/show/66953,"Old Main and military corps review, 1895","Military Training|Old Main|Iowa State University|","Old Main as the setting for a military corps review. Men's and women's corps are at attention. Military service for male students was mandatory between 1868 through 1962. For women, training was offered from 1878 through 1897. Three cannon are in the formation. An audience is on the stairs and front porch of Old Main.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-7-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 19.1 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-7-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7aec9c9437afc0042c94e711f5d3180d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72109,https://www.iowaheritage.org/items/show/72109,"Old Main and military corps review, 1895","Military Training|Old Main|Iowa State University|","Old Main as the setting for a military corps review. Men's and women's corps are at attention. Military service for male students was mandatory between 1868 through 1962. For women, training was offered from 1878 through 1897. Three cannon are in the formation. An audience is on the stairs and front porch of Old Main.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-7-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 19.1 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-7-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35e1c6010dbc7aabeee6665d6d7b7b6e.jpg,"Remote Item",,1,0
66951,https://www.iowaheritage.org/items/show/66951,"Old Main and the Hub, 1895","Military Training|Old Main|Iowa State University|","Old Main and the Hub building. A women's military corps (training occurred between 1878 and 1897) stands at attention in the foreground for the photograph. In the background, people are standing in front of the steps to Old Main and on the front porch. A wheeled cannon and a horse and carriage also are close to the entrance to Old Main.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-7-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2005-07-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.7 cm",,"Still Image (grayscale)|Image",4-8-I.OldMain.275-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d7f10834bc7912e3bd83a9982b2403d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72108,https://www.iowaheritage.org/items/show/72108,"Old Main and the Hub, 1895","Military Training|Old Main|Iowa State University|","Old Main and the Hub building. A women's military corps (training occurred between 1878 and 1897) stands at attention in the foreground for the photograph. In the background, people are standing in front of the steps to Old Main and on the front porch. A wheeled cannon and a horse and carriage also are close to the entrance to Old Main.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-7-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1895|2005-07-14,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.7 cm",,"Still Image (grayscale)|Image",4-8-I.OldMain.275-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cb1f870944dec6545c2e3f03b9ef350.jpg,"Remote Item",,1,0
66912,https://www.iowaheritage.org/items/show/66912,"Old Main, 1880","Military Training|Old Main|Iowa State University|","the front side of Old Main, with the college military cadet corps arranged in a review formation on the lawn in front of the building. An officer on a horse is at the foot of the Old Main steps. Military training was compulsory for male Iowa State students from 1868 through 1962.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-3-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1880|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 18.1 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/746b420635ff4d6150547413fa9ffc90.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72087,https://www.iowaheritage.org/items/show/72087,"Old Main, 1880","Military Training|Old Main|Iowa State University|","the front side of Old Main, with the college military cadet corps arranged in a review formation on the lawn in front of the building. An officer on a horse is at the foot of the Old Main steps. Military training was compulsory for male Iowa State students from 1868 through 1962.|Old Main was constructed between 1864-1868, and served as the main college building for Iowa State. It housed classrooms, the library, chapel, museums, dining halls, and was the residence for faculty and students. It burned in 1900, and the remaining parts of the building were completely destroyed by a second fire in 1902.","Iowa State University",4-8-I.OldMain.275-3-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1880|2005-07-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 18.1 cm",,"Still Image (color)|Image",4-8-I.OldMain.275-3-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/575875da5eca9ef63daacad0a0bdb878.jpg,"Remote Item",,1,0
21869,https://www.iowaheritage.org/items/show/21869,"Rifle team and captain near Armory, The University of Iowa, 1918","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military officers|Military training",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1918|2008-03-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",11|19,,"Still image|Photographs|jpeg",RG30.0001.01|mil347.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c7485c38130be114e1ab9d1cbdc235f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
