 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11001,https://www.iowaheritage.org/items/show/11001,"Anson R. Butler letters, 1861-1900","Soldiers|United States -- History -- Civil War, 1861-1865|Butler, Anson Rood, 1828-1901|United States. Army. Iowa Infantry Regiment, 26th (1862-1865). Company H|United States -- Iowa -- Dewitt|1860-1870|Hospital ships|War casualties|Vicksburg (Miss.) -- History -- Siege, 1863|African American soldiers|Butler, Harriet Saunders, 1830-1888|Nashville (Ship)|United States -- Mississippi|United States -- Arkansas|1880-1890|1900-1910","Primarily correspondence from Butler to his wife while he was serving with the 26th Iowa Infantry Regiment during the Civil War.","Butler, Anson Rood, 1828-1901",,"University of Iowa. Libraries. Special Collections Dept.",1861/1900|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Anson R. Butler, 1861-1900|http://lib.uiowa.edu/collguides/?MSC0001",,,"Text; Still image|Correspondence; Clippings (Iinformation artifacts); Photocopies; Photographs; Battlefield maps; Obituaries; Proclamations; Attendance records; Commemorative jewelry|jpeg",MSC0001|31858055128049|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72d5b4fbed2c3347cf417fe96d9cfa68.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15501,https://www.iowaheritage.org/items/show/15501,"John C. Brown diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Brown, John C.|United States. Army. Iowa Infantry Regiment, 9th  Company C.|United States -- Iowa -- Independence|1860-1870|Atlanta Campaign, 1864","John C. Brown fought in the Civil War as a soldier in the 9th Iowa Infantry, Company C. This diary describes his daily experiences, including his participation in Sherman's March beginning in Chattanooga.","Brown, John C.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,Text|Diaries|jpeg,31858055130029|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c9cc536d59c00a92253da4a7af4ea17.jpg,"Remote Item","Civil War Diaries and Letters",1,0
10998,https://www.iowaheritage.org/items/show/10998,"John C. Brown diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Brown, John C.|United States. Army. Iowa Infantry Regiment, 9th  Company C.|United States -- Iowa -- Independence|1860-1870|Atlanta Campaign, 1864","John C. Brown fought in the Civil War as a soldier in the 9th Iowa Infantry, Company C. This diary describes his daily experiences, including his participation in Sherman's March beginning in Chattanooga.","Brown, John C.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,Text|Diaries|jpeg,31858055130029|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f617a272a596366959ed19a5af18ddb2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15719,https://www.iowaheritage.org/items/show/15719,"Henry Brockway diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Brockway, Henry D.|United States. Army. Massachusetts Infantry Regiment, 34th (1862-1865).|United States -- Massachusetts|1860-1870","Henry Brockway served as a soldier during the Civil War in Company K, 34th Regiment, Massachusetts Volunteers.","Brockway, Henry D.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|In process",,,Text|Diaries|jpeg,MsC906|31858055129609|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12dfc7696ddfcb3f9bac0768982ec1fd.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11102,https://www.iowaheritage.org/items/show/11102,"Henry Brockway diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Brockway, Henry D.|United States. Army. Massachusetts Infantry Regiment, 34th (1862-1865).|United States -- Massachusetts|1860-1870","Henry Brockway served as a soldier during the Civil War in Company K, 34th Regiment, Massachusetts Volunteers.","Brockway, Henry D.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-10-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|In process",,,Text|Diaries|jpeg,MsC906|31858055129609|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a0c0b6b9df0a3535df8bb39e69c0b36.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15882,https://www.iowaheritage.org/items/show/15882,"Oliver Boardman correspondence and journals, 1861-1863","War|Vicksburg (Miss.) -- History -- Siege, 1863|Boardman, Oliver, 1840-1863|United States -- Iowa -- Albia|1860-1870|Soldiers|Military life|United States -- History -- Civil War, 1861-1865|Shiloh, Battle of, Tenn., 1862|Sherman, William T. (William Tecumseh), 1820-1891|United States -- Tennessee|United States -- Mississippi -- Vicksburg","Letters to his father, sister and brother in Albia, Monroe County, Iowa and journal excerpts concerning camp life and activities; containing references to General Sherman, the battle of Shiloh and the siege of Vicksburg.","Boardman, Oliver, 1840-1863",,"University of Iowa. Libraries. Special Collections Dept.",1861/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Diaries; Envelopes; Narratives (document genres)|jpeg","MsL B6621|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03efe8eda3723745df15ccd770a27be7.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11165,https://www.iowaheritage.org/items/show/11165,"Oliver Boardman correspondence and journals, 1861-1863","War|Vicksburg (Miss.) -- History -- Siege, 1863|Boardman, Oliver, 1840-1863|United States -- Iowa -- Albia|1860-1870|Soldiers|Military life|United States -- History -- Civil War, 1861-1865|Shiloh, Battle of, Tenn., 1862|Sherman, William T. (William Tecumseh), 1820-1891|United States -- Tennessee|United States -- Mississippi -- Vicksburg","Letters to his father, sister and brother in Albia, Monroe County, Iowa and journal excerpts concerning camp life and activities; containing references to General Sherman, the battle of Shiloh and the siege of Vicksburg.","Boardman, Oliver, 1840-1863",,"University of Iowa. Libraries. Special Collections Dept.",1861/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Diaries; Envelopes; Narratives (document genres)|jpeg","MsL B6621|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ea3f31988d5b1a2f89ec1599db48301.jpg,"Remote Item","African American Women in Iowa Collection",1,0
16399,https://www.iowaheritage.org/items/show/16399,"World War II scrapbook, 1942-1944","Soldiers|World War, 1939-1945|Birkby, Evelyn|United States. Army. Infantry, 34th|United States|1940-1950|Sailors|War|War casualties|Death|Concentration camps|Military camps|Military life|Japanese American soldiers|Clark, Clarence|Hayashi, Richard K.|Slack, Harry|Henderson, William T.|Schlichting, Harry|Biesterfelt, Frederick Joseph|United States -- Iowa|Italy|Northern Ireland|South Pacific Ocean|England|North Africa","Scrapbook compiled by Evelyn Corrie (maiden name of Birkby); it includes newspaper clippings about servicemen Evelyn knew, and correspondence from soldiers and sailors she had befriended, including Clarence Clark, whom she dated before the War, and Dick Hayashi, a Japanese American soldier she met at Camp Savage, a military intelligence service language school.","Birkby, Evelyn; Clark, Clarence; Hayashi, Richard K.; Slack, Harry; Henderson, William T.; Schlichting, Harry; Biesterfelt, Frederick Joseph",,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2010-10-10,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image; Text|Scrapbooks; Clippings (information artifacts); Correspondence; Obituaries; Envelopes; Photographs; Postcards; Invitations; Programs; Christmas cards; Portraits; Telegrams",IWA0126|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3be26932a07d0d0c1f103e4b5c22be8.jpg,"Remote Item","Evelyn Birkby Collection",1,0
15506,https://www.iowaheritage.org/items/show/15506,"Miles Beaty letters, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Beaty, Miles|United States. Army. Pennsylvania Infantry Regiment, 149th (1862-1865)|United States -- Washington (D.C.)|1860-1870|War casualties|Campaigns & battles|Guards|Sick persons|Military inspections|Military training|Marching|Typhus fever|Death|Graves|Women soldiers|Beaty, John|Beaty, Robert|Beaty, Anson|Hooker, Joseph, 1814-1879|Lincoln, Abraham, 1809-1865|Doubleday, Abner, 1819-1893|United States -- Virginia|United States -- Virginia -- Belle Plain Landing|United States -- Pennsylvania -- Strattonville","Letters from Beaty to his family recounting his experience as a Union soldier in the 149th Regiment of the Pennsylvania infantry, and letters to his family from his comrades recounting the circumstances of his death and burial.","Beaty, Miles; Soult, George W.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Miles Beaty Letters, 1862-1873|http://lib.uiowa.edu/collguides/?MSC0003|2",,,"Text|Correspondence; Envelopes; Photographs; Portraits|jpeg",MSC0003|31858055128031|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e53256d89c1f950130f7365fa922732f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11000,https://www.iowaheritage.org/items/show/11000,"Miles Beaty letters, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Beaty, Miles|United States. Army. Pennsylvania Infantry Regiment, 149th (1862-1865)|United States -- Washington (D.C.)|1860-1870|War casualties|Campaigns & battles|Guards|Sick persons|Military inspections|Military training|Marching|Typhus fever|Death|Graves|Women soldiers|Beaty, John|Beaty, Robert|Beaty, Anson|Hooker, Joseph, 1814-1879|Lincoln, Abraham, 1809-1865|Doubleday, Abner, 1819-1893|United States -- Virginia|United States -- Virginia -- Belle Plain Landing|United States -- Pennsylvania -- Strattonville","Letters from Beaty to his family recounting his experience as a Union soldier in the 149th Regiment of the Pennsylvania infantry, and letters to his family from his comrades recounting the circumstances of his death and burial.","Beaty, Miles; Soult, George W.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Miles Beaty Letters, 1862-1873|http://lib.uiowa.edu/collguides/?MSC0003|2",,,"Text|Correspondence; Envelopes; Photographs; Portraits|jpeg",MSC0003|31858055128031|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bbb98abb8737fa0adf9acd0d89a2845.jpg,"Remote Item","African American Women in Iowa Collection",1,0
