 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64690,http://www.iowaheritage.org/items/show/64690,"One last touch up","Elections -- United States|Clinton, Bill, 1946|United States|Presidents -- United States -- Election -- 1996|Debates|1990-2000|Elections|Politicians|Politics|Presidency|Presidents -- United States|Debate|Candidates|Dole, Robert J., 1923-|Candidates|Hair|Hairdressing|Podiums|Stages|Men|Microphones","Teflon; In 5 ... 4 ... 3 ... 2 ...","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961008|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/528"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fd2a9aff8a23b75063f85dacb0da3dc6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64689,http://www.iowaheritage.org/items/show/64689,"Perhaps we should try obedience training","City government|Des Moines (Iowa)|Dogs|1990-2000|City life|Cities|Politicians|Development|Leashes|Men|Collars","City leaders; Des Moines area; Development","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961001|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/527"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c70690f89711426140504b65cccedf10.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64687,http://www.iowaheritage.org/items/show/64687,"The end is near","Wall Street|United States|Sandwich boards|1990-2000|Markets|Finance|Investment|Stock market|Men|Running|Bulls|Signs|Dust clouds","Analysts; Wall St.; Dow","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961017|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/525"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcfb7e597120a5ef34563703f545376c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64685,http://www.iowaheritage.org/items/show/64685,"Stop genetic engineering","Food|United States|Combines (Agricultural machinery)|1990-2000|Food supply|Food law and legislation -- United States|Farmers|Farming|Activists|Greenpeace International|Farmers|Boats|Men|Banners","Franks and beans not frankenbeans; Save the soybeans; Greenpeace","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961013|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/523"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa51bebd1df37b6c0a67eb2f36b54e93.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64684,http://www.iowaheritage.org/items/show/64684,"Buzz buzz","Taxes|Branstad, Terry E.|Iowa|Trees|1990-2000|Tax relief|Tax reduction|Governors|Government|Legislature|Politics|Politicians|Political parties|Political promises|Woodcutting|Woodcutters|Hats|Men|Saws","Taxes; Senate Democrats","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961006|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/522"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/53ceb4e823ccb214d9f7218bd902d1e7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64683,http://www.iowaheritage.org/items/show/64683,"Bob Dole looking at old hatchet","Politics|Dole, Robert J., 1923-|United States|Tree stumps|1990-2000|Politicians|Political ambition|Campaigns|Campaigning|Candidates|Trees|Leaves|Hatchets|Cobwebs|Spiders|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961015|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/521"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f9e6c9446f08d08fe8ec6503ed0bcd7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64680,http://www.iowaheritage.org/items/show/64680,"Sexual discrimination in the military","Military|Clinton, Bill, 1946-|United States|Ships|1990-2000|Military policy|Gays|Gay rights|Presidents|Cannons|Sailors|Oceans|Men|Mines","Boom; Gays; ?; Executive order","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921113|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/518"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a42cc04a0a496716fbdb5b68fda2033.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64679,http://www.iowaheritage.org/items/show/64679,"You need a sand wedge","Economy|Clinton, Bill, 1946-|United States|Golfers|1990-2000|Presidents|Government|Deficits|Recession|Golf courses|Golf balls|Golf|Golf clubs|Sand traps|Men|Women","Economy; A 3 iron; No, no, no, a 9 iron!; How about a driver?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921117|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/517"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b23bebf0bf257fcdf51931a16f1d4586.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64675,http://www.iowaheritage.org/items/show/64675,"Here we go again","Iowa. General Assembly. Senate|Welsh, Joe|Iowa|Dogs|1990-2000|Investigations|Ethics|Scandal|Committees|Men","Senate Ethics Committee; Welsh","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921112|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/513"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/727a18b5742ca1b6e0efe9983660f703.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64671,http://www.iowaheritage.org/items/show/64671,"The year of the woman","Equality|Iowa|Women|1990-2000|Women's rights|Women|Voters|Votes|Voting|Banners|Men|Trees|Streets|Parades|Leaves","ERA; Congress; Statehouse; NOT!; Iowa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/509"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a96948329c12c28bcf34b10bd993841e.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
