 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96296,https://www.iowaheritage.org/items/show/96296,"Arbor Lake Map ","Poweshiek County Soil and Water Conservation District","Map of proposed timber challenge course for Arbor Lake. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1981,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Arbor_lake_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Poweshiek Soil and Water Conservation District,Timber Creek Challenge Course",https://www.iowaheritage.org/files/original/f22bcfe27e82df0b0720faefef2eaf59.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96295,https://www.iowaheritage.org/items/show/96295,"Skunk River Basin Maps, 1987 ","Poweshiek County Soil and Water Conservation District","Skunk River Basin Maps including information on alluvial and buried channel aquifiers; depth to bedrock; quaternary isopach; median nitrate concentration for sample centers and shallow bedrock areas. ","Iowa Department of Natural Resources",,"State Library of Iowa",1987,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Skunk_River_Basin_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,Poweshiek County - Iowa,Skunk River Basin",https://www.iowaheritage.org/files/original/a494bfc4e66cf2e214a6abfece428b29.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96293,https://www.iowaheritage.org/items/show/96293,"1994 Poweshiek County Crop Year Map","Poweshiek County Soil and Water Conservation District|Agriculture |Cropland ","Not to scale (1994 Flight) Poweshiek County crop year aerial map. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1994,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image, Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1994_Poweshiek_County_Crop_Year_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Map,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/752c3b3fcbda92b3fd25c7f9f3c43af1.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96292,https://www.iowaheritage.org/items/show/96292,"1985 Basin 1 Relief Maps","Poweshiek County Soil and Water Conservation District|Grinnell, Iowa |Arbor Lake |Basin 1 Relief Sewer","A series of engineering maps regarding the plan and profile of Basin 1 Relief Sewer, Grinnell, Iowa. ","Shive - Hattery & Associates - Consulting Engineers",,"State Library of Iowa",1985,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985 Basin 1 Relief Sewer Maps",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Basin Relief Sewer,Grinnell Iowa,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/6ff1eb0655d3a56afb03c7d2b5b6cfc6.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96290,https://www.iowaheritage.org/items/show/96290,"Poweshiek County Highway and Transportation Map","Poweshiek County Soil and Water Conservation District|Iowa Department of Transportation |Map","A 1993 map created by Iowa Department of Transportation. ","Iowa Department of Transportation ",,"State Library of Iowa",1993-01-01,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highway_and_transport_map_1993_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Department of Transportation,Map,Poweshiek County - Iowa,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ebae12486e51cd8fc35792935b7a1a04.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96289,https://www.iowaheritage.org/items/show/96289,"National Wetlands Inventory","Poweshiek County Soil and Water Conservation District|Wetlands - Poweshiek County ","Series of aerial photograph maps dated 1983-05 of wetlands in Poweshiek County. Technical responsibility notations dated 1990. Towns included: Newburg, Grinnell(North & South), Searsboro, Sheridan, Malcolm, Montezuma, Belle Plaine SW, Brooklyn, Barnes City, Hartwick, Victor, and Deep River. ","U.S. Department of the Interior ",,"State Library of Iowa","1983-05|1990-01 to 1990-05","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,National_Wetlands_Inventory_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,National Wetland Inventory,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/74e9bed3bac4dcaaf3b225219935b310.pdf,"Still Image","Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92828,https://www.iowaheritage.org/items/show/92828,"Poweshiek County Soil & Water Conservation District Newsletter ","Poweshiek County, Iowa |Soil and Water Conservation ","Newsletter highlighting district news. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1989-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletter_March_1989_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/509670a5b2ecc5b23755f9940c67a8c7.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92827,https://www.iowaheritage.org/items/show/92827,"Poweshiek County Soil Conservation District Newsletter ","Poweshiek County, Iowa |Poweshiek County Soil Conservation District","Newsletter highlighting various events from the district. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1982-07-01,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletter_July_1_1982_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/508e35733db6a7b19d7ae74b68a4ebfb.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92825,https://www.iowaheritage.org/items/show/92825,"Sodbuster Small Area Exemption Reinstated","Poweshiek County, Iowa |Soil Conservation |Agriculture ","Newsletter regarding sodbusting under the 1985 Farm Bill. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1985,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newletter_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Bill 1985,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/239ba53b426ac13758befbd01490280b.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92823,https://www.iowaheritage.org/items/show/92823,"Pre-Project Holiday Lake Watershed Land Use Map, 2006","Poweshiek County, Iowa |Holiday Lake Watershed|Soil and Water Conservation ","Pre-project Holiday Lake Watershed land use map from March 2006.","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",2006-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Por_Project_Holiday_Lake_Watershed_March_2006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Lake Watershed,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/df635824c3575ba5212f3af0fe9f045a.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
