 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17509,https://www.iowaheritage.org/items/show/17509,"Mary Louise Smith and Iowa Governor Robert Ray, Des Moines, Iowa, ca. 1978","Men|Smith, Mary Louise|United States -- Iowa -- Des Moines|1970-1980|Women|Activists|Governors|Ray, Robert D., 1928-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1978|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c3709527667941645d47d528190d234.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17517,https://www.iowaheritage.org/items/show/17517,"Mary Louise Smith, Tom Brokaw, and Iowa Governor Robert Ray, University of Iowa Foundation Meeting, October 1991","Men|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Women|Governors|Reporters|Activists|Ray, Robert D., 1928-|Brokaw, Tom",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1991-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/730fca17673456c95bdf558d8e7ddf58.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17519,https://www.iowaheritage.org/items/show/17519,"Mary Louise Smith with the Rock Creek Women's Club, April 20, 1976","Women|Smith, Mary Louise|United States|1970-1980|Activists|Luncheons|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-04-20|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1976, general",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62921c7f9301a794476da0be44e7a59a.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17520,https://www.iowaheritage.org/items/show/17520,"Mary Louise Smith at the Taft Institute Seminar, The University of Iowa, Iowa City, Iowa, 1977","Men|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Women|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/62f879207851fed8c78a0716f1ec9831.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17522,https://www.iowaheritage.org/items/show/17522,"Margaret Smith, March 1970","Men|Smith, Margaret|United States|1970-1980|Women|Johnson, Dan|Wallace, Gus|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970-03|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Smith family members",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/831208c25dc3fca7faae08c5c539de04.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17524,https://www.iowaheritage.org/items/show/17524,"Mary Louise Smith portraits, 1960s","Women|Smith, Mary Louise|United States -- Iowa|1960-1970|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs; Studio portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3003042c99cfd497d8ef0a113f8f256.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17526,https://www.iowaheritage.org/items/show/17526,"Mary Louise Smith, Pat Pardun, Mary Brooks, Lois Reed, and Shirley Temple Black at the Republican Women's Conference, Washington, D.C., 1968","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1960-1970|Activists|Actresses|Meetings|Pardun, Patricia|Brooks, Mary|Reed, Lois|Temple, Shirley, 1928-",,unknown,,"Capitol and Glogau Photographers|University of Iowa. Libraries. Iowa Women's Archives",1968|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972- Republican Women's Conference, 1968",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ad1b393308edb4a225a9b39471aacf6.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17528,https://www.iowaheritage.org/items/show/17528,"Mary Louise Smith portraits, 1970s","Women|Smith, Mary Louise|United States|1970-1980|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5351b8ca2c3b6a9d85473e1ad04c8aba.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17530,https://www.iowaheritage.org/items/show/17530,"Mary Louise Smith portraits, 1980s","Women|Smith, Mary Louise|United States|1980-1990|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs; Studio portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42f9db86c30f9913a2abe6ced89221a6.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17532,https://www.iowaheritage.org/items/show/17532,"Supersisters trading cards, 1979","Women|Smith, Mary Louise|United States -- New York -- New York|1970-1980|Activists|Politicians|Athletes|Actresses|Journalists|Authors|Rabbis|Business people|Portraits|Abzug, Bella S., 1920-1998|Alexander, Jane, 1939-|Bird, Caroline, 1915-|Boglioli, Wendy|Callier, Debbie Gary|Carr, Ann|Carr, Catherine|Casals, Rosemary, 1948-|Cassello, Jackie|Chaffee, Suzy|Ching, Laura Lee|Chisholm, Shirley, 1924-2005|Cochran, Barbara Ann|Cochran, Lindy|Dee, Ruby|Dickerson, Nancy (Nancy Hanschman)|Dunn, Natalie, 1956-|Dwyer, Doriot Anthony|Franks, Lucinda|Gorman, Miki|Gould, Lois|Graham, Katharine, 1917-2001|Guthrie, Janet, 1938-|Hamilton, Virginia, 1936-2002|Harris, Julie|Hayes, Helen, 1900-1993|Hills, Carla Anderson, 1934-|Hufstedler, Shirley M.|Johnson, Kathy|Kumin, Maxine, 1925-|Lewis, Shari|Manzano, Sonia|Rigby, Cathy, 1952-|Mead, Margaret, 1901-1978|Meyner, Helen Stevenson, 1929-|Mikulski, Barbara|Monk, Meredith|Morgan, Robin|Nelson, Cindy, 1955-|Oakar, Mary Rose|Parks, Rosa, 1913-2005|Pauley, Jane, 1950-|Peterson, Elly|Pfeiffer, Jane Cahill|Pogrebin, Letty Cottin|Priesand, Sally|Procter, Barbara Gardner|Quinn, Jane Bryant|Reddy, Helen|Reynolds, Malvina|Sainte-Marie, Buffy|Salvage, Lynn D.|Schroeder, Pat|Schwandt, Rhonda|Shange, Ntozake|Smeal, Eleanor|Smith, Margaret Chase, 1897-1995|Smith, Melanie|Spellman, Gladys Noon|Steinem, Gloria|Sullivan, Leonor K.|Switzer, Kathrine|Thomas, Helen, 1920-|Thomas, Marlo|Tiburzi, Bonnie|Trahey, Jane|Turnbull, Wendy|Uggams, Leslie|Weddington, Sarah Ragle|Weill, Claudia|Winikow, Linda",,,,"supersisters|University of Iowa. Libraries. Iowa Women's Archives",1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image; Text|Photographs; Collecting cards",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6794cd5293a38ed225c309996b13adbf.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
