 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99289,http://www.iowaheritage.org/items/show/99289,"Bill Wise","Jackson County Soil and Water Conservation District|Bill Wise","B&W photograph of Bill Wise holding scoop over fire. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bill_Weiss_20191218_001|Jackson_Bill_Weiss_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Wise,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/38a035faf0bb022d17867ef90b5b59bc.jpg,http://www.iowaheritage.org/files/original/d7986bb3712130825092562ac521af7c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97810,http://www.iowaheritage.org/items/show/97810,"Blaine B. award winning windbreak, 1990","Jackson County Soil and Water Conservation District |Soil Erosion","B&W photograph of Blaine B. rows of evergreens, an award winning windbreak. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1990,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blaine_B_award_win_windbreak_1990_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Soil Erosion,Windbreak",http://www.iowaheritage.org/files/original/b7750754d80bd2edf2329e046468dfd9.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98324,http://www.iowaheritage.org/items/show/98324,"Blasting tree, 1968","Jackson County Soil and Water Conservation District|J.C. Engles Farm","B&W photograph of tree being blasted on Engles farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Mr_&_Mrs_Elmer_Felderman_Partially_Complete_Dam_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.C. Engles Farm,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/f064109e80005a8bbcd9208602fae95e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99513,http://www.iowaheritage.org/items/show/99513,"Bob Griffiths planting no-till corn","Jackson County Soil and Water Conservation District |No Till|Bob Griffiths","B&W image of Bob Griffiths on his tractor planting no-till corn.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Bob_Griffiths_Planting_No_Till_Corn_20191216_001|Jackson_Bob_Griffiths_Planting_No_Till_Corn_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Griffiths,Corn,Corn Crop,Jackson County Soil and Water Conservation District,No Till","http://www.iowaheritage.org/files/original/f10de4b84ee2ab0919ce12414c1292b7.jpg,http://www.iowaheritage.org/files/original/5e3bdbe89af61573859b4080ec61ac9e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100165,http://www.iowaheritage.org/items/show/100165,"Bob Kremer's land, 2001","Jackson County Soil and Water Conservation District","Color images of land on Bob Kremer's farm. Final image features five unidentified men in the water with testing equipment. (5) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Bob_Martin_053|Jackson_SWCD_Bob_Martin_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Kremer,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/ef1955f3f8f16b7c8449c48fe5201634.jpg,http://www.iowaheritage.org/files/original/1370815a73a3860b0c35871b4010e017.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100164,http://www.iowaheritage.org/items/show/100164,"Bob Martin's land, 2000","Jackson County Soil and Water Conservation District|Bob Martin","Color image of water collecting on Bob Martin's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2000,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Bob_Martin_031|Jackson_SWCD_Bob_Martin_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Martin,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/ac37c08feb4f776649f07a6350e0deb6.jpg,http://www.iowaheritage.org/files/original/af6261506235519198b784ef087a2729.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98449,http://www.iowaheritage.org/items/show/98449,"Briggs Elementary at an outdoor classroom","Jackson County Soil and Water Conservation District|Outdoor Classroom","B&W photograph of Briggs Elementary class at an outdoor classroom.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Outdoor_Classroom_Briggs_Elementary_School_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Elementary,Jackson County Soil and Water Conservation District,Outdoor Classroom",http://www.iowaheritage.org/files/original/2c658e5a7a1d52ffa1c8f27aa65a7a98.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99451,http://www.iowaheritage.org/items/show/99451,"Briggs Elementary outdoor classroom","Jackson County Soil and Water Conservation District |Briggs Elementary","B&W images of outdoor classroom conducted at Briggs Elementary. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Outdoor_Classroom_At_Briggs_Elementary_School__20191219_001|Jackson_Outdoor_Classroom_At_Briggs_Elementary_School__20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Elementary,Jackson County Soil and Water Conservation District,Outdoor Classroom","http://www.iowaheritage.org/files/original/b58a4ec171233ff4b12acc8fe72715c0.jpg,http://www.iowaheritage.org/files/original/33c70e86c6987b477cddfd7e29398ad3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99557,http://www.iowaheritage.org/items/show/99557,"Briggs Elementary outdoor classroom","Jackson County Soil and Water Conservation District|Briggs Elementary|Outdoor Classroom","B&W image of unidentified person near a flower bed with tulips with children in the background. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Outdoor_Classroom_At_Briggs_Elementary_School_20191213_001|Jackson_Outdoor_Classroom_At_Briggs_Elementary_School_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Elementary,Jackson County Soil and Water Conservation District,Outdoor Classroom","http://www.iowaheritage.org/files/original/9b79ab351526895bbab1c240e48ad078.jpg,http://www.iowaheritage.org/files/original/7eb647c46fc158117d29e20144c2768c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98210,http://www.iowaheritage.org/items/show/98210,"Brown's Lake project","Jackson County Soil and Water Conservation District|Brown's Lake","Aerial color photograph of Brown's Lake project and flooding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Browns_lake_flooding_project_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Lake,Flooding,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/a86f5d75093c9debad46ff24c77059fd.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
