 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9805,https://www.iowaheritage.org/items/show/9805,"""Judge recalls UI's bar of blacks,"" November 7, 1990","Race relations|African Americans|Stout, Juanita Kidd, 1919-1998|1990-2000|Judges",,"Armstrong, Valoree",,"Press-Citizen (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1990-11-07|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Stout, Juanita Kidd",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|KiddStout001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/359b2dc53955e9afe02f19650df65896.jpg,"Remote Item","African American Women in Iowa Collection",1,0
18284,https://www.iowaheritage.org/items/show/18284,"Bob Asbille interview about journalism career [part 1], Urbandale, Iowa, August 21, 1999","Journalists|Asbille, Robert (Bob), 1925-|Des Moines Register and Tribune Company|United States --  Iowa -- Urbandale|1990-2000","Section 1: Getting Started, Memorable Stories -- Section 2: Politics in the Newsroom, Getting Started, Korean War -- Section 3: Politics in the Newsroom, Memorable Stories, Job Description --  Section 4: Politics in the Newsroom -- Section 5: Labor Issues, Politics in the Newsroom -- Section 6: Politics in the Newsroom -- Section 7: Memorable Stories","Asbille, Robert (Bob), 1925-",,"University of Iowa. School of Journalism and Mass Communication",1999-08-21|2002-06-14,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:49,English,"Moving image|Oral histories (Document genres); Interviews",Bloom_Asbille1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4a83a07443a0d48259774a703e11135.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18290,https://www.iowaheritage.org/items/show/18290,"Bob Asbille interview about journalism career [part 2], Urbandale, Iowa, August 21, 1999","Journalists|Asbille, Robert (Bob), 1925-|Des Moines Register and Tribune Company|United States --  Iowa -- Urbandale|1990-2000|||","Section 1: Memorable Stories, Changes in Journalism, Job Description -- Section 2: Memorable Stories -- Section 3: Changes in Journalism -- Section 4: Job Description -- Section 5: Politics in the Newsroom, Job Description --  Section 6: Ethics and Objectivity, Newspaper Policies -- Section 7: Ethics and Objectivity, Memorable Stories -- Section 8: Memorable Stories","Asbille, Robert (Bob), 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1999-08-21|2002-06-14,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:54:03,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Asbille2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/157d2aeaa5edb40e59b4f83443e461f8.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
9803,https://www.iowaheritage.org/items/show/9803,"""Black pioneer began life in Gravity,"" June 9, 1991","Race relations|African Americans|Johnson, Lulu Merle|1990-2000|Students",,"Benning, Victoria",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1991-06-09|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Johnson, Lulu Merle",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|JohnsonLM003.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5fbe9de3079f3579ef4ff5ad68f3018.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9947,https://www.iowaheritage.org/items/show/9947,"Oral history interview with Dora Martin Berry, August 14, 1997 [excerpts]","Beauty contests|African Americans|Berry, Dora Martin|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Students|Race relations|","Dora Martin Berry's recollections of becoming the first African American to win the Miss State University of Iowa pageant.","Berry, Dora Martin",,"University of Iowa. Libraries. Iowa Women's Archives",1997-08-14|2008-01-22,"Siverls, Julia","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Giving Voice to Their Memories: Oral Histories of African American Women in Iowa|http://lib.uiowa.edu/collguides/?IWA0331|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",mp3,,"Sound|Oral histories (Document genres)",IWA0331|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ba769d6510575efbedc055028fbb059.jpg,"Remote Item","African American Women in Iowa Collection",1,0
16319,https://www.iowaheritage.org/items/show/16319,"Up a country lane scrapbook, vol. 09: January 4, 1988 - December 27, 1993","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1980-1990|Cookery|Home economics|1990-2000","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1988/1993|2007-02-15,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e390184929d9d84c62327fc01cfdc96e.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16325,https://www.iowaheritage.org/items/show/16325,"Up a country lane scrapbook, vol. 10: January 3, 1994 - December 30, 1997","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1990-2000|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives;",1994/1997|2007-02-26,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections;|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85ff43655237bb5f76ee9763d5d05312.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16328,https://www.iowaheritage.org/items/show/16328,"Up a country lane scrapbook, vol. 11: January 6, 1998 - December 27, 2001","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1990-2000|Cookery|Home economics|2000-2010","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1998/2001|2007-03-05,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Programs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7f8fec24a49524c64bad0c76a44ac02.jpg,"Remote Item","Evelyn Birkby Collection",1,0
18287,https://www.iowaheritage.org/items/show/18287,"Mary Bryson interview about journalism career [part 1], Iowa City, Iowa, April 24, 1998","Journalists|Bryson, Mary M., 1915-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|Women","Section 1: Women in the Newsroom, Getting Started, Job Description, Newspaper Policies -- Section 2: Minority Issues, Women in the Newsroom -- Section 3: Minority Issues, Ethics and Objectivity, Changes in Journalism, Newspaper Policies -- Section 4: Minority Issues, Women in the Newsroom, Job Description, Newspaper Policies -- Section 5: Women in the Newsroom, Job Description -- Section 6: Politics in the Newsroom, Changes in Journalism, Effects of Ownership -- Section 7: Minority Issues, Getting Started, Job Description -- Section 8: Ethics and Objectivity, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 9: Memorable Stories -- Section 10: Labor Issues, Women in the Newsroom, Impact of Technology on Journalism, World War II -- Section 11: Women in the Newsroom, Job Description -- Section 12: Questions -- Section 13: Questions Continued, Discussion","Bryson, Mary M., 1915-",,"University of Iowa. School of Journalism and Mass Communication",1998-04-24|2002-08-28,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:03:20,English,"Moving image|Oral histories (Document genres); Interviews",Bloom_Bryson1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03e5fe7dc0fdfc495889608a204a18f2.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18293,https://www.iowaheritage.org/items/show/18293,"Mary Bryson interview about journalism career [part 2], Iowa City, Iowa, April 24, 1998","Journalists|Bryson, Mary M., 1915-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000|Women||","Section 1: Minority Issues, Women in the Newsroom, Changes in Journalism -- Section 2: Getting Started, Job Description -- Section 3: Changes in Journalism -- Section 4: Job Description -- Section 5: Women in the Newsroom, Job Description -- Section 6: Getting Started","Bryson, Mary M., 1915-",,"University of Iowa. School of Journalism and Mass Communication;",1998-08-24|2002-08-28,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:28:46,English,"Moving image;|Oral histories (Document genres); Interviews",Bloom_Bryson2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/daa53a169201c9bbd25995b6cc08fbb6.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
