 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72936,http://www.iowaheritage.org/items/show/72936,"Iowa State College experts discussing hybrid corn grown on the Agricultural Experiment Station plots.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Hybrid corn|Guatemala","These Iowa State College experts are discussing some of the hybrids made on Guatemalan corns grown on the Agricultural Experiment Station plots. They are, left to right, Dr. I.J. Johnson, head of Farm Crops sub-section; Dr. I.E. Melhus, Director of Tropical Research Center and Dr. J.R. Wallin, Assistant Professor.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-06-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1945 -1954|2012-06",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.2 x 11.3 cm",,Image|Image,09-02-D.IAHEES.529-06-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7bb9e0e00e52af2d46567e76a36887e3.jpg,"Remote Item",,1,0
67793,http://www.iowaheritage.org/items/show/67793,"Iowa State College experts discussing hybrid corn grown on the Agricultural Experiment Station plots.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Hybrid corn|Guatemala","These Iowa State College experts are discussing some of the hybrids made on Guatemalan corns grown on the Agricultural Experiment Station plots. They are, left to right, Dr. I.J. Johnson, head of Farm Crops sub-section; Dr. I.E. Melhus, Director of Tropical Research Center and Dr. J.R. Wallin, Assistant Professor.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-D.IAHEES.529-06-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1945 -1954|2012-06",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.2 x 11.3 cm",,Image|Image,09-02-D.IAHEES.529-06-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0384825b9e1c0f7cf3fb33966c372f9.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
17349,http://www.iowaheritage.org/items/show/17349,"Henry A. Wallace correspondence [reel 6], Feb. 18, 1931-Apr. 24, 1931","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Hybrid corn|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Hirth, William; Hoit, Lowell; Hughes, Harold De Mott, 1882-1969; Hyde, Mark; McKee, Daniel; Nourse, Edwin G. (Edwin Griswold), 1883-1974; Taylor, Henry C.; Turner, Dan W.; Wing, Charles B.",,"University of Iowa. Libraries. Special Collections Dept.",1931-02-18|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,06|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b5cdeb485e00cfff83835fa7f469abd.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17249,http://www.iowaheritage.org/items/show/17249,"Henry A. Wallace correspondence [reel 7], Apr. 25, 1931-June 21, 1931","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Hybrid corn|Federal Farm Board|Monetary policy|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baker, Newton Diehl, 1871-1937; Borah, William Edgar, 1865-1940; Bowman, Oliver S., 1865-1942; Davis, Joseph Stancliffe, 1885-1975; Eichelberger, Clark M. (Clark Mell), 1896-1980; Friant, Julien N.; Gregory, Clifford Verne, 1883-; Hyde, Mark; Legge, Alexander, 1866-1933; McKee, Daniel; Peek, George N. (George Nelson), 1873-1943; Tinnes, Dana J.; Warren, George F. (George Frederick), 1874-1938",,"University of Iowa. Libraries. Special Collections Dept.",1931-04-25|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,07|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dabf8a7a7851f900dfdb4261f5464c27.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17243,http://www.iowaheritage.org/items/show/17243,"Henry A. Wallace correspondence [reel 5], Jan. 9, 1931-Feb. 17, 1931","Wallace's Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Monetary policy|Speaking invitations|Hybrid corn|Weather cycles|Planetary positions||Politics & government",,"Wallace, Henry Agard, 1888-1965; Ferrin, E. F.; McKee, Daniel;",,"University of Iowa. Libraries. Special Collections Dept.",1931-01-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,05|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/67853c8ef3d3e0d238decc745362e53f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17241,http://www.iowaheritage.org/items/show/17241,"Henry A. Wallace correspondence [reel 4], Nov. 1930-Jan. 8, 1931","Federal Farm Board|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallace's Farmer on farm economic conditions and farm practices|Hybrid corn|Livestock prices|Grain juices|The Depression||Politics & government",,"Wallace, Henry Agard, 1888-1965; Bressman, Earl Norman, 1894-; Case, H. C. M.; Ellinger, Tage U. H. (Tage Ulrich Holten), b. 1892; Gregory, Clifford Verne, 1883-; Hirth, William; Hoit, Lowell; Hyde, Mark; Kildee, H. H.; Miles, H. E. (Herbert Edwin), 1860-1939; Shull, George Harrison, 1874-1954; Smith, John Jones; Taylor, Henry C.;",,"University of Iowa. Libraries. Special Collections Dept.",1930-11|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,04|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66eedb98dd9e4f992e5d7a3f928fcd05.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17239,http://www.iowaheritage.org/items/show/17239,"Henry A. Wallace correspondence [reel 3], July 1930-Oct. 1930","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Drought|International Conference of Agricultural Economists at Cornell University|George W. Russell lecture tour|Weather cycles|Speaking invitations|Collins Farms Company|Hybrid corn|Swine breeding|American farmers in Russia|Federal Farm Board|Politics & government",,"Wallace, Henry Agard, 1888-1965; Black, Albert G.; Bowman, Oliver S., 1865-1942; Bressman, Earl Norman, 1894-; Case, H. C. M.; Elmhirst, Leonard Knight, 1893-1974; Evvard, John M.; Miles, H. E. (Herbert Edwin), 1860-1939; Nollen, John Scholte, 1869-1952; Olds, Leland, 1890-1960; Olsen, Nils Andreas, 1886-; Wallace, Daniel A.;",,"University of Iowa. Libraries. Special Collections Dept.",1930-07|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,03|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b17d2516ed063cdc85bca21ee0f24a6.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17235,http://www.iowaheritage.org/items/show/17235,"Henry A. Wallace correspondence [reel 1], 1888-Apr. 1929","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1880-1890|Hybrid corn|Hog prices|Grain marketing|Livestock marketing|Politics & government|1890-1900|1900-1910|1910-1920|1920-1930",,"Wallace, Henry Agard, 1888-1965; Davis, Chester C. (Chester Charles), b. 1887; Dune, L. C.; Evvard, John M.; Gregory, Clifford Verne, 1883-; Guard, Samuel R., 1889-1966; Hearst, Charles E. (Charles Ernest), 1869-1936; Hirth, William; Hoover, Herbert, 1874-1964; Hughes, Raymond M. (Raymond Mollyneaux), 1873-1958; Ladd, Carl E.; Miles, H. E. (Herbert Edwin), 1860-1939; Mosher, M. L.; Nourse, Edwin Griswold, 1883-1974; Olsen, Nils Andreas, 1886-; Smith, John Jones; Wallace, Daniel A.; Warburton, Clyde W.",,"University of Iowa. Libraries. Special Collections Dept.",1888|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,01|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/416d5a0f1df15eb96a42de2032264993.jpg,"Remote Item","Henry A. Wallace Collection",1,0
