 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95828,https://www.iowaheritage.org/items/show/95828,"Staff Photograph","Henry County, Iowa|Henry County Soil and Water Conservation District ","Photograph of Scott Mellinger, Soil Conservation Technician; Michael Allen, State Technician; Barb Shelman, State Secretary, Chris Parizek, Soil Conservationist; Randy Robb, Wetland Restoration Specialist; Doug Ensminger, District Conservationist","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staff Picture ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f3896022566f4b54787baaeac50aa9a4.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97214,https://www.iowaheritage.org/items/show/97214,"Cornfield after harvest","Henry County Soil and Water Conservation District |Agriculture ","Color slide of a cornfield after harvest. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornfield_After_Harvest_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/011ed5eeb1f507690d587df7f117ce1f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97580,https://www.iowaheritage.org/items/show/97580,"No-Till corn","Henry County Soil and Water Conservation District ","Color slide of young corn seedlings in a no-till field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1984,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e198631f3e84f358dc36d23af88de658.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97772,https://www.iowaheritage.org/items/show/97772,"Growing costs chart, 1980","Henry County Soil and Water Conservation District|Agriculture ","Color slide of 1980 growing costs.","Cooperative Extension Service - ISU",,"State Library of Iowa",1980,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980_Growing_Costs_Chart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2cb6ae3f24ba4710d1f1e0e1750d9eed.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97775,https://www.iowaheritage.org/items/show/97775,"Corn in field with red flag","Henry County Soil and Water Conservation District|Agriculture ","Color slide of corn in a field with a red flag and soil erosion.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corn_in_Field_with_Red_Flag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d683070832ea55e4e377b7334230a1d5.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97777,https://www.iowaheritage.org/items/show/97777,"Cropland after harvest, 1983","Henry County Soil and Water Conservation District|Agriculture ","Color slide of a field after harvest.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crop_Land_After_Harvest_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/43418916170cc3ff5d307f4c5abe0ae3.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97778,https://www.iowaheritage.org/items/show/97778,"Dam and lake","Henry County Soil and Water Conservation District","Color slide of a dam and lake.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dam_and_Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6b2912a647e203697422ac6dd327b139.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97779,https://www.iowaheritage.org/items/show/97779,"Dirt field with orange post","Henry County Soil and Water Conservation District|Agriculture","Color slide of a dirt field with an orange post leveled off.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dirt_Field_with_Orange_Post_Leveled_Off_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/12936e72983bf0a79c7ccc472c618d54.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97780,https://www.iowaheritage.org/items/show/97780,"East Park Lake outlet, 1983","Henry County Soil and Water Conservation District","Color slide of outlet at East Park Lake.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,East_Park_Lake_Outlet_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/961808ff1e3282329c11892a6c1dd0ea.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97781,https://www.iowaheritage.org/items/show/97781,"Fall corn near silos, 1977","Henry County Soil and Water Conservation District|Agriculture","Color slide of strip cropping of fall corn.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1979,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fall_Corn_Near_Silos_1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/57d1266ec4317f71fe8ef902bd6a5f5d.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
