 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
82554,https://www.iowaheritage.org/items/show/82554,"[Sketchbook for 1959]","Letterforms|Writings|Lists|Animals|Figures, Male|Figures, Female|Priests","Cover and 18 pages","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2434",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2434"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a35abbebab6009c2f52604de9404e7c.jpg,"Still Image","Catich Digital Collection",1,0
82553,https://www.iowaheritage.org/items/show/82553,"[Sketchbook for 1947]","Animals|Writings|Iconography|Jesus Christ|Saints|Crucifixes|Boats|Plants|Letterforms","Cover and 20 pages.","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcee77ca4c2b0080fff4cec3750ffad3.jpg,"Still Image","Catich Digital Collection",1,0
82551,https://www.iowaheritage.org/items/show/82551,[1947.29],Animals|Iconography,"Two images of 'fishes and loaves'. Each with 2 fish and 5 loaves of bread.  One images is a basket with grass and flowers below it; one a plate.|Fish and Bread and Wine on Green Field sym. of multip. on the field of grass and flowers|Tiff file: 1502 x 1156 pixels, 4.97 Mb;  Display: jpeg, 800 x 616 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.29|http://cdm16810.contentdm.oclc.org/u?/Catich,2386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2386"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af99432b5ab2def58b9591ea1211eabd.jpg,"Still Image","Catich Digital Collection",1,0
82550,https://www.iowaheritage.org/items/show/82550,[1947.28],Animals|Plants,"Twelve owl images, three fish, one bird, and a three-leafed clover.|Tiff file: 1496 x 1155 pixels, 4.94 mb;  Display: jpeg, 800 x 617 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.28|http://cdm16810.contentdm.oclc.org/u?/Catich,2385",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f592a1a0258f9f8e7370dab3c4de156c.jpg,"Still Image","Catich Digital Collection",1,0
82549,https://www.iowaheritage.org/items/show/82549,[1947.26.27],Animals|Figures|Writings,"Notes on owls. Twelve owls, one owl head.  Two owls have a snake in their talons. One hand pointing down with two fingers.|Owls eyes immovably fixed in head.  Sees in diff dir. Only by moving head.  Telescopic vision.  His whole being directed to seeing straight ahead.  Just as the prudent man sees all in terms of eternity not distracted by the enticing pleasures of the immed|Tiff file: 1504 x 2310 pixels, 9094 Mb;  Display: jpeg, 600 x 922 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.26.27|http://cdm16810.contentdm.oclc.org/u?/Catich,2384",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fbca8c035b84e8cf187c3c35eb79a28b.jpg,"Still Image","Catich Digital Collection",1,0
82548,https://www.iowaheritage.org/items/show/82548,[1947.25],Animals|Angels|Figures|Iconography|Writings,"Notes on nature and its relation to religion: Jonas and the whale.Two owls, whale, angel, two hands, and four images of Christian iconography.|Owl & snake - prop. of wisdom to seek after truth. Lower nature seeks after its """"truth"""" (good or truth of senses) Truly wise man is he who puts all truths in place.  --  centaur - soul-body.  Two natures. One lower the other higher. Riderless horse. Rudde|Tiff file: 1502 x 1166 pixels, 5.01 Mb;  Display: jpeg, 800 x 621 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.25|http://cdm16810.contentdm.oclc.org/u?/Catich,2383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3589b4aaf727cfa076455f11c63926d9.jpg,"Still Image","Catich Digital Collection",1,0
82545,https://www.iowaheritage.org/items/show/82545,[1947.20.21],Iconography|Animals|Writings|Religious,"About twenty-four images of Christian iconography: four birds, mangers. Menorah, chalice;  and notes representing the symbols and what their colors would be. Some in German or Dutch?|SNOW WATER ICE 3 aspects TRINITY same essence, …|Tiff file: 1504 x 2323 pixels, 10.0 Mb;  Display: jpeg, 600 x 927 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.20.21}|http://cdm16810.contentdm.oclc.org/u?/Catich,2380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee3767ab78479f7e8a1604bfcbd51c8d.jpg,"Still Image","Catich Digital Collection",1,0
82544,https://www.iowaheritage.org/items/show/82544,[1947.19],Animals|Portraiture|Writings,"Full page of notes explaining animals in Islamic contexts; a small sketch of a face.|[Under face] cornuatam HABENS FACIEM [text] In Islamic contexts ass & camel are regularly types of carnal individuality. In the parable of the camel & the Eye of the Needle it is obviously the lower self that cannot enter into the kingdom of Heaven, A. Ba|Tiff file: 1500 x 1153 pixels, 4.95 Mb;  Display: jpeg, 800 x 615 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.19|http://cdm16810.contentdm.oclc.org/u?/Catich,2379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2379"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f52f072dd535587d4cb5ae17adc1aca1.jpg,"Still Image","Catich Digital Collection",1,0
82543,https://www.iowaheritage.org/items/show/82543,[1947.17.18],Animals|Iconography,"Three whales, about twelve images of Christian iconography, including a manger and Menorah, and a paragraph of text in German or Dutch. References David and Goliath.|Tiff file: 1499 x 2332 pixels, 10.0 Mb;  Display: jpeg, 600 x 933 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.17.18|http://cdm16810.contentdm.oclc.org/u?/Catich,2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2378"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3be4e1ab6fa5207e7ff41d9d08a4faac.jpg,"Still Image","Catich Digital Collection",1,0
82539,https://www.iowaheritage.org/items/show/82539,[1947.11],Animals|Iconography|Figures,"Three peacocks, grapes and a strawberry, crown, two images of stones representing the ten commandments (in Hebrew?)  and three drawings of arms.|I am the LORD thy God  --  Apocalypse|Tiff file: 1504 x 1146 pixels, 4.93 Mb;  Display: jpeg, 800 x 609 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.11|http://cdm16810.contentdm.oclc.org/u?/Catich,2374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2374"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe86ec7c4db939cc80d82aeb67200233.jpg,"Still Image","Catich Digital Collection",1,0
