 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68061,https://www.iowaheritage.org/items/show/68061,"Spectrum of Comet Morehouse",Astronomy|Comets,"Short article from Science magazine describing Comet Morehouse.","Edwin B. Frost; J. A. Parkhurst","Science, 29(731), 36-37.",,01/01/1909,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,document,"http://ddr.lib.drake.edu/u?/comet,188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52a89e89b0f65813315e2605cf0d6a44.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68012,https://www.iowaheritage.org/items/show/68012,"Salisbury House Deed Presentation","Weeks, Carl|Morehouse, Daniel W.|Hubbell, Grover C.","Grover Hubbell, member of the Drake Board of Trustees, Carl Weeks, owner of Salisbury House and Dr. Morehouse talk at the deed presentation for Salisbury House.",,,,11/17/1934,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|8 x 10 in.",,image,"drobs021|http://ddr.lib.drake.edu/u?/comet,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5c74887aaf5acd10fdf56d568bd19cc.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68011,https://www.iowaheritage.org/items/show/68011,"Salisbury House Deed Presentation","Weeks, Carl|Morehouse, Daniel W.|Hubbell, Grover C.","Carl Weeks, cosmetic magnate, presenting the deed to Salisbury House to Dr. Morehouse, while Grover Hubbell, member of Drake’s Board of Trustees, looks on.",,,,11/17/1934,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|7.5 x 9.5 in.",,image,"drobs020|http://ddr.lib.drake.edu/u?/comet,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b15b1e67ffb6bdbd0805275ca805a9d.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68031,https://www.iowaheritage.org/items/show/68031,Pluto,"Astronomy|Celestial bodies","Pluto as viewed from the Drake Municipal Observatory in November 1930.",,,,11/25/1930,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"#283anov251930|http://ddr.lib.drake.edu/u?/comet,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7548349bae99cb05f30aff129c8fed7.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68028,https://www.iowaheritage.org/items/show/68028,"Phillip Riggs","Riggs, Phillip S.|Astronomy|Teachers","Astronomy Professor Phillip Riggs at the Drake University Municipal Observatory.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|7 x 5 in.",,image,"drobs037|http://ddr.lib.drake.edu/u?/comet,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4dc5ca5db53d0726a5998ef8532ea3ca.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68027,https://www.iowaheritage.org/items/show/68027,"Phillip Riggs","Riggs, Phillip S.|Astronomy|Teachers","Drake University Astronomy Professor Phillip Riggs.",,,,,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|5 x 4 in.",,image,"drobs036|http://ddr.lib.drake.edu/u?/comet,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0304bd1875bd21b9bdf2060c2d9dea54.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68026,https://www.iowaheritage.org/items/show/68026,"Peltier's Comet",Astronomy|Comets,"Peltier's Comet as viewed from the Drake Municipal Observatory in June 1936.",,,,6/1936,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"photgraphic print|12 x 10.5 in.",,Image,"drobs035|http://ddr.lib.drake.edu/u?/comet,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbffa65ebd18273f09d26c0381a495a0.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68050,https://www.iowaheritage.org/items/show/68050,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in July 1926.",,,,07/10/1926,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,,,image,"#193 1926 July 10-11|http://ddr.lib.drake.edu/u?/comet,89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85227255cda47751c87adf0a799344a9.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68043,https://www.iowaheritage.org/items/show/68043,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in June 1927.",,,,"ca. 06/1927",,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs013|http://ddr.lib.drake.edu/u?/comet,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6263aefd29f102fb09638a102aafd6b.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
68036,https://www.iowaheritage.org/items/show/68036,"North America Nebula",Astronomy|Stars,"North American Nebula as viewed from the Drake Municipal Observatory in July 1927.",,,,7/1927,,"U.S. and International copyright laws protect these materials. Commercial use or distribution of this material is not permitted without prior permission of the copyright holder. For permission to use this image, please contact: bart.schmidt@drake.edu ",,"glass plate negative",,image,"drobs004|http://ddr.lib.drake.edu/u?/comet,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/comet,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bbab137a2727b5d995d647a4c171e9d.jpg,"Remote Item","Dr. Morehouse and Astronomy at Drake",1,0
