 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78308,https://www.iowaheritage.org/items/show/78308,"The Penn Dramatic Club","Penn College|William Penn College|William Penn University","The Penn Dramatic Club, Production of ""The Inheritors"", Spencer Memorial Chapel, Director: Willard Ruby? March 26th 1927.",,"Photo Box 12","William Penn University; Wilcox Library Archives",1927,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 79|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85dc5fdfa602dd4369303344a38d8972.jpg,"Remote Item","Penn Fine Arts",1,0
78309,https://www.iowaheritage.org/items/show/78309,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Spencer Chappel, Unknown Production, 1929?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1929?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 67|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e65ed150a2b2f948abbfaffb6f8db76.jpg,"Remote Item","Penn Fine Arts",1,0
78310,https://www.iowaheritage.org/items/show/78310,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Penn Hall, Unknown Production, 1937",,"Photo Box 12","William Penn University; Wilcox Library Archives",1937,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 65|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0aa21b3415fe202386719bfa8b3e4a6e.jpg,"Remote Item","Penn Fine Arts",1,0
78311,https://www.iowaheritage.org/items/show/78311,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Spencer Chapel, Unknown Production, 1945?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1945?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 65|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7004e9c4fafbb97b1d68f64450f1a844.jpg,"Remote Item","Penn Fine Arts",1,0
78312,https://www.iowaheritage.org/items/show/78312,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Friends Church, Unknown Production, 1917-1921",,"Photo Box 12","William Penn University; Wilcox Library Archives",1917,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 62|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/201c6adf9ddb47a9a450bfdbc850fb89.jpg,"Remote Item","Penn Fine Arts",1,0
78313,https://www.iowaheritage.org/items/show/78313,"Drama Club","Penn College|William Penn College|William Penn University","Drama Club, Penn Hall, Production of ""How the Story Grew"", performed at Parent-Teacher Association Meeting. 1925",,"Photo Box 12","William Penn University; Wilcox Library Archives",1925?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 69|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d84415b61f9a6c4b804d61f237f8d06.jpg,"Remote Item","Penn Fine Arts",1,0
78314,https://www.iowaheritage.org/items/show/78314,"Madrigal Club","Penn College|William Penn College|William Penn University","Madrigal Club, Spring Trip, Director: Louis Burnett, 1925?",,"Photo Box 12","William Penn University; Wilcox Library Archives",1925?,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 80|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58884edd5c5213fad23aed8ae2463cdc.jpg,"Remote Item","Penn Fine Arts",1,0
78315,https://www.iowaheritage.org/items/show/78315,"Penn Players","Penn College|William Penn College|William Penn University","Penn Players, Senior Class Play ""Why Marry?"", June 10th, 1929",,"Photo Box 12","William Penn University; Wilcox Library Archives",1929,,www.wmpenn.edu/library,,image/jpeg,,image,"Fine Arts 81|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66246e8742ca3a1cf94d9755bd2c74f2.jpg,"Remote Item","Penn Fine Arts",1,0
78316,https://www.iowaheritage.org/items/show/78316,Orchestra,"Penn College|William Penn College|William Penn University","Penn College Orchestra in the Chapel of Old Main",,,"William Penn University. Wilcox Library Archives",1915,,www.wmpenn.edu/library/about.html,Orchestra,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll7,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf30d0d26df463ac185e382ef6a9b855.jpg,"Remote Item","Penn Fine Arts",1,0
78317,https://www.iowaheritage.org/items/show/78317,"Marching Band","Penn College|William Penn College|William Penn University","The Athletic Band Department was formed in 2009 under the direction of Terry DeJong.  The marching band took to the field in the fall of 2010.",,,"William Penn University. Wilcox Library Archives",2010,,www.wmpenn.edu/library,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll7,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b694959674d4cd3c3a5f14cdc1b3b437.jpg,"Remote Item","Penn Fine Arts",1,0
