 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64449,http://www.iowaheritage.org/items/show/64449,"Stop smoking programs","Laws|United States|Men|1990-2000|Legislation|Smoking|Cigarettes|Women|Psychiatrists|Cigarettes|Smoking|Smoke|Watches","Hypnosis; You are getting sleepy, and you don't want to smoke anymore; The patch; Federally mandated child-proof lighters; How does this @#*! thing work!; Flick flick flick flick flick flick flick flick","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930611|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/287"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82ab16db22ffcb96c2378afda1d14403.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64450,http://www.iowaheritage.org/items/show/64450,"Today I think we've found a way to re-create a dinosaur!",Science|Scientists|1990-2000|Ethics|Animals|Humanity|Laboratories|Microscopes|Pipes|Smoke|Smoking|Cockroaches,"But should we?; 160 million years later; I think we've found a way to re-create a human!; But should we?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930616|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/042951711ff454ef53d6af58a7a2581a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64451,http://www.iowaheritage.org/items/show/64451,"Somebody up there must be mad at us","Floods|Iowa|People|1990-2000|Weather|Weather forecasting|Disasters, natural|Dogs|Lightning|Rain|Tornadoes|Umbrellas|Swimming|Water|Floods|Hats|Clouds|Storms","Maybe it would help if we sacrificed a weather forecaster","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930620|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/289"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08910bc00ed5f11389dacd14a49522bd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64452,http://www.iowaheritage.org/items/show/64452,"Special session on gambling","Gambling|Iowa|Men|1990-2000|Legislature|State governments|Issues|Opposition|Hammers|Nails|Coffins","Opponents; Proponents; Bang bang bang; Yank yank yank","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-06-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930627|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ddd7c53aed29a698ada53a933bfacdb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64453,http://www.iowaheritage.org/items/show/64453,"Duffy 1993","Cartoonists|Duffy, Brian, 1955-|Iowa|Signatures|1990-2000|Floods|Men|Boats|Rain|Rowboats|Oars",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-93xxxx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bb37258b4dd1900912b2a9dfd5688f0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64454,http://www.iowaheritage.org/items/show/64454,"Warning to parents by the networks about violence on TV","Television broadcasting|United States|Mothers|1990-2000|Violence|Parenthood|Parents|Children|Families|Daughters|Televisions|Lamps|Couches","On; This program contains acts of violence; So we guess viewer discretion is advised; Warning to networks by parents about violence on TV; Click; Off","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930701|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/292"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e7bb99a9d6562eae21c0cf974569a1c.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64455,http://www.iowaheritage.org/items/show/64455,"The President tours flood damaged Iowa","Presidents|Clinton, Bill, 1946-|Iowa|Submarines|1990-2000|Floods|Farmland|Fish|Bubbles|People|Windows|Water|Tractors|Corn|Chickens|Presidents|Presidential seal|Periscopes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-930704 (2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aba45fee22ca03047d22e8d677168214.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64456,http://www.iowaheritage.org/items/show/64456,"The Bridges of Madison County tour",Floods|Iowa|Submarines|1990-2000|Tourism|Tourists|Fish|Ducks|Bubbles|People|Bridges|Windows|Water,"And on the right is the Hogback Bridge","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930704|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec7ac9fa050497ebbb72444b7101e663.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64457,http://www.iowaheritage.org/items/show/64457,"And if you think I'm gonna go away, you're crazier than that aunt in the attic!","Presidents|Clinton, Bill, 1946-|United States|Men|1990-2000|Opinions|Advice|Advisors|Perot, H. Ross, 1930-|Presidents|Candidates|Politicians",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930709|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/295"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/717012b8c69e054b078c1e552a34b825.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64458,http://www.iowaheritage.org/items/show/64458,"I put my constituent first!","Politicians|Brooks, Archie|Des Moines (Iowa)|Men|1990-2000|Politics|Floods|Communications|City government|Cities|Police -- Des Moines (Iowa)|Disasters, natural|Safety|Desks|Offices|Signs|Wire|Scissors & shears|Bow ties","City councilman; Snip; Brooks; Police communication; Ruan Building manager","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930722|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/09bb240ca131127aac2356b05b0cf475.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
