 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69312,http://www.iowaheritage.org/items/show/69312,"Mildred Hahlen cooking in White house kitchen with corgy at her feet","Hahlen, Mildred|White house|Dogs|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1956-12-19","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_542.jpg,,2007-02-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce06a6c4b176ee3fa400634324882866.jpg,"Still Image","Four Mounds Digital Collection",1,0
69310,http://www.iowaheritage.org/items/show/69310,"Lucy, the dog sitting on rug looking up","Cabin|Dogs|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1975","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w; 8 x 11.5 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_545.jpg,,2007-02-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fbd165e91f5fc778037f421e9c716e5a.jpg,"Still Image","Four Mounds Digital Collection",1,0
69309,http://www.iowaheritage.org/items/show/69309,"Lucy, the corgy on the couch in living room","Cabin|Dogs|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w; 20 x 24.5 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_648.jpg,,2007-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e17852ed3539c2fcd161128f4262c9f.jpg,"Still Image","Four Mounds Digital Collection",1,0
69301,http://www.iowaheritage.org/items/show/69301,"Liz and corgy standing in Rock garden","Burden family|Gronen family|Adams, Elizabeth B. (""Liz"") (Gronen), 1961-|Rock garden|Dogs|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 9 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_663.jpg,,2007-02-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a220aed986ce721975bbe2b734fd53a5.jpg,"Still Image","Four Mounds Digital Collection",1,0
69288,http://www.iowaheritage.org/items/show/69288,"John, Sr. and Frindy sit by Christmas tree with corgies","Burden family|Cabin|Gronen, Sr., John Nelson, 1924-1967|Gronen, Sr., John Nelson, 1924-1967|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Dogs|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1956-1958","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 7.5 x 7.5 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_679.jpg,,2007-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29bd1ba6f3a1f3e147ca96c6581a06d7.jpg,"Still Image","Four Mounds Digital Collection",1,0
69261,http://www.iowaheritage.org/items/show/69261,"John, Jr. and corgy playing cards in front of fire place","Gronen family|Gronen, Jr., John Nelson, 1964-|White house|Dogs|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 8.5 x 11 cm; jpeg",,"still image; jpeg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_699.jpg,,2007-03-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a302f64df532286acafb1739b688ec7.jpg,"Still Image","Four Mounds Digital Collection",1,0
68320,http://www.iowaheritage.org/items/show/68320,"Woman and dog posed in front of hut, Hopkinton, Iowa, April 24, 1913","Women|Dogs|Huts|Evers, T. H.|United States -- Iowa -- Hopkinton|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1913-04-24|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/663"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dcedee42d33f755bdb758ec32d13caba.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68258,http://www.iowaheritage.org/items/show/68258,"Mary White with dogs in front of house, Maynard, Iowa, 1909","Women|Dogs|White, Mary|United States -- Iowa -- Maynard|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/462"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43d369f25668e3b6dd5a2832a38c2927.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68238,http://www.iowaheritage.org/items/show/68238,"Mesquakie at home on reservation, Tama, Iowa, June 21, 1910","Indigenous peoples|Fox Indians|Varba, John|United States -- Iowa -- Tama|1910-1920|Women|Men|Boys|Dogs","Message on back from Jerry to John Varba, Jr.",unknown,,"E.C. Kropp Co.|University of Iowa. Libraries. Iowa Women's Archives",1910-06-21|2006-12-18,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/402"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6019716dd18e3a5e272148f9914369a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68203,http://www.iowaheritage.org/items/show/68203,"Elfie and Sam Minard arriving home from a road trip, Conrad, Iowa, 1910s","Automobiles|Automobile travel|Women|Men|Dogs|Minard, Elfie|Minard, Sam|United States -- Iowa -- Conrad|1910-1920","Note on the back identifies Elfie and Sam Minard as the couple on the right.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-01,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9be3ae433c29e4fc5fc1ccf8d97ed493.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
