 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99840,http://www.iowaheritage.org/items/show/99840," Louisa County Soil and Water Conservation District binder, 1953-1993","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (118)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1953-1993,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph|Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Scrapbook_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Planting in the Dust"",1985 Food Security Act,25th Anniversary,FFA,Flood - 1993,Governor Branstad,Green Manure Crops,Iowa State Fair,James Gulliford,Joe Everett,Land Stewardship Project,Louisa County Heritage Museum,Louisa County Soil and Water Conservation District,National Association of Soil and Water Conservation Districts,Native Grasses,News Release,No Till,REAP,Scrapbook,Shiitakes Mushroom,Soil and Water Stewardship Week,Soil Conservation Services,Steve Yaddof,Tammy Turner,Thank You,Tree Program,USDA Soil Conservation Service,Wallaces Farmer,Wapello Republican,Wendell Jones,Wetland Conservation Provision,Winterkill",http://www.iowaheritage.org/files/original/51bd3a66b3f732f5d46eaa1efa83f0f9.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99857,http://www.iowaheritage.org/items/show/99857," Louisa County Soil and Water Conservation District binder, 1971 - 1979","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of district related news clippings. (177)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1971-1979,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,eng,"Text; News Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annette Jennings,Arnold Winegar,Arthur Bolton,Bass,Bill Baugh,Bill Beik,Bill Denning,Bill Greene,Bill Matthews,Bill Newell,Blair Bryant,Bob Spence,Bruce Dake Bruce Bryant,Charles Miller,Charolotte Hiller,Clean Water,Col. Bunch,Columbus Gazette,Conservation Camp,Conservation Education Booklet,Conservation Outdoor Seminar,Conservation Poster Contest,Conservation Week,Cost-Share,Crown Vetch,Debra Brus,Del Farrier,Dick Bieri,Dunsdale Farm,Ed Herron,Eleanor Stone,Everett Lee,Farm Ponds,Farm Progress Show,Fay Crull,FFA,Field Day,Flooding,Frank Mauer Farm,Fred Schwengel,Fred Stone,Gaylord Elliott,Geode Wonderland,George Apland,Gerry Gill,Grass Waterway,Harold Hain,Harry Bryant,Harry Byrant,Hilton Harris,Howard Gieselman,Jeff Smith,Jerry Ball,Jim Gabriel,Jim Ranum,John Buster,John Eckes,John Hupp,John Wanfalt,Junior Coon,Kelly Bell,Kelly Dell,Kent Ostrem,Kester Gadfelder,Larry Hunt,Leonard Chatfield,LeRoy Krueger,Lewis Dallmeyer,Linda Jennings,Louisa County Soil and Water Conservation District,Lyn Schlutz,Mary Stewart,Melvin Brown,Milton Hayes,Ministers,Mrs. Fred Wier,No Till,Olin Jennings,Oren Champ,Outdoor Classroom,Pasture,Paul Bell,Ray Bieri,RC&D,Richard Dutton,Robert Hain,Russell Gast,Sam Edgar,Sandra Kongable,SCS,Sherri Van Gent,Soil Erosion,Soil Judging Contest,Soil Survey,Speech Contest,Steve Atherton,Steven Bryant,Sylvan Runkel,Tammy Morrison,Technician,Terraces,Terracing,Terry McElhinney,Todd McCleary,Tom Utter,Tony McElhinney,Vernon Jennett,Virgil Corey,Wapello County,Wapello Republican,Wayne Barnes,Wayne Geiselman,William Brune,William Newell",http://www.iowaheritage.org/files/original/92bc4f87ef3c39096af441f865aaf6e1.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99842,http://www.iowaheritage.org/items/show/99842," Louisa County Soil and Water Conservation District binder, 1971-2018","Louisa County Soil and Water Conservation District ","Louisa County Soil and Water Conservation District binder containing pages of news clippings, award certificates, brochures, cards, and photographs. (183)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1971-2018,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph|Document; Text ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Scrapbook_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100% Club Award,A.J. Boysen,Al Bohling,and Rachel Hoeg,Awards,Beverly Paris,Bill and Beverly Paris,Bob Davis,Brownie Girl Scout Troop 9577,Cale Howell,Caleb Waters,Cardinal FFA,Casey Bergthold,Certificate of Appreciation,Charles Shellarger,Chris Hoeg,Clair Hoeg,Cliff and Pam Skidmore,Columbus FFA,Columbus Gazette,Community Caring Award,Community Foundation of Louisa County,Conservation Award Winners,Conservation Education,Conservation Farmer,Conservation Supporter,Contractor Meeting,Cutkomp Family,Deb Massner,Dennis Longhurst,Don Kline,Doug Paris,Duane Lewis,Elijah Sents,Farm Bill Wildlife Biologist,Glenda and Darrell Egli,Holly Shutt,Horzak Family,Howell Farm Inc.,Indian Creek Pork,Iowa Drainage School,Iowa Farm Environmental Leader,Jacie Hoeg,Jason Hinson,Jim and Tom Howell,Jim Howell,John Murray,Julie Hoeg,Kelly Hoeg,Lake Geode Watershed,Langwood Adventure Day,Larry and Pat Dessner,Lone Oak Farms Corp.,Louis County Soil and Water Conservation District,Louisa County Youth Jamboree,Luke Massner,Lyle Massner,Margaret and Mark Grimm,Megan Mairet,Milt and Carol Hayes,Nathan Smith,National Association of Conservation Districts,NRCS,Pat Parsons,Pheasants Forever,Poster Contest,Quail Forever,Randy Hoeg,Rich Paris,Richard and Maria Edle,Roger and Susie Edwards,Stan Hunt,Sue and Dan Vogeler,SWCD Scholarship Winner,Thank You,The Columbus Gazette,Tim Knutson,Tom Howell,Tommie Walker,Tonny and Stan Tate,Tri-Rivers Conservation Foundation,Wapello Chapter,Wapello FFA,Wayne and Justin Humphreys,Wayne and Sherry Humphreys,Wildlife Biologist,Wildlife Habitat Award,Wildlife Habitat Owner Award,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/0d73afbf809fa4d0accdb412f693bde4.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99852,http://www.iowaheritage.org/items/show/99852," Louisa County Soil and Water Conservation District binder, 1989 - 2004","Louisa County Soil and Water Conservation District ","A binder created by Louisa County SWCD containing newsletters, news clippings, photographs, award certificates, cards, and other commemorative materials. (253)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1989-2004,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph|Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Extension Update,Agri Life Line,Alan Frederick,Alex Buffington,Alley Cropping,Annual FFA Banquet,Backyard Stewardship,Bill Bennett,Bruce Mountain,Carol and Ron Fullenkamp,Chris Lousias,Christa Perkins,Conservation Cost Share,Conservation Reserve Program,Consuelo Ramirez,Dan Towers,Dave Parsons,Dave Pierce,Dave Schweitzer,David Mack,David Ruiz,Derryl McLaren,Don Kundel,Don Mack,Doug Brown,Ed Grimmer,Education Program,Ethanol,Farmers,Field Day,Foresty,Gail Swails,Geode Specialty Growers Association,Greg Wagner,HazChem Collection Day,High Ropes Course,IICCA,Indian Slough,Iowa Natural Resources Conservation,Iowa Tree Farm System,Irwin Meier,Jack Sullivan,Jane Maddy Vasquez,Janet Williams,Jennifer Hammons,Jim Gulliford,Jim Munson,John Dykstra,John Mack,Jordie Breeding,Junior Gipple,Kathy Dice,Ken Wagner Award,Kent Johnson,Kevin Anderson,Kevin Kordick,Langwood News,Lee Harris,Lee RoudyBush,Leo Vittetoe Farm,Leroy Brown,Louisa County - Iowa,Louisa County Conservation Board,Louisa County Longbeards,Louisa County Soil and Water Conservation District,Lyle Asell,Martin Hoeg,Mary Boysen,Mary Williams,Matt Shutt,Michael Fitzgerald,Michelle Reese,Midwest Woodlands & Prairies,Mike Braun,Murray Mitigated Wetland Site,National FFA Organization,Newsletter,No Till,Norman Stone,NRCS,Olin Jennings,Outstanding Agricultural Education Instructor,Outstanding District Commissioner,Patty Judge,Ramon Reutinger,Randy Phelan,REAP,Rene Patterson,River Construction Company,Roudybush WRP Restoration,S.E. Iowa CRP Demonstration Plot,Sam Willson,Scott Heater,Shelter Belts,Soil and Water Conservation Week,Steve Harris,Thank You,Todd Meyer,Tom Utter,Tom Wahl,Trautman Tour,Tree Planting,Trees Forever,Wapello Community School,Wapello Township,Washington High School,Wetland,William Matthews,Windbreaks,Women in the Wilderness,Woodlands,WRP",http://www.iowaheritage.org/files/original/377e5e57a608a92e59fcdb0a3859fed8.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92303,http://www.iowaheritage.org/items/show/92303,"Ag Department Plans Two-Day Shutdown","Louisa County, Iowa|Department of Agriculture ",,Hawkeye,,"State Library of Iowa ",1992-03-22,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ag_Dept_plans_2-day_shutdown_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping",http://www.iowaheritage.org/files/original/820522cd01d5b06b927a52de7a68d6bb.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92308,http://www.iowaheritage.org/items/show/92308,"Agribusiness ","Louisa County, Iowa","Farmers have faith in wetlands program - a feature article. ","Des Moines Sunday Register|Steimel, Dirck",,"State Library of Iowa ",1992-08-23,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_have_faith_in_wetlands_Program_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Wetlands",http://www.iowaheritage.org/files/original/72b7954f2db4156c7d21ede9d0a3489d.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92267,http://www.iowaheritage.org/items/show/92267,"Aid Available","Louisa County, Iowa|Soil and Water Conservation ","Aid available for conservation.","Columbus Gazette",,"State Library of Iowa ",1990-11-01,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aid_Available_for_conservation_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdee92eff9c279be5fc7ad9ae3af12ad.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92268,http://www.iowaheritage.org/items/show/92268,"Aid Bill Doubles","Louisa County, Iowa|Agriculture ","Senator Harkin amendment restored a previous payment level for farmers with complete crop loss. ","Iowa Farmer Today|Lucht, Gene",,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aid_Bill_doubles_Passes_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Bill",http://www.iowaheritage.org/files/original/8feb51bdb63d1174cd5f34c9cc9d316e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92481,http://www.iowaheritage.org/items/show/92481,"Albert Bently Outlet, 1958","Louisa County, Iowa |Water Conservation ","Black and white photo of outlet at Albert Bently  1958. Hand written note on back indicates 4 1/2"" - 5"" rain. ",Unknown,,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District, Louisa County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Albert_Bentley_Outlet__F_001|Albert_Bentley_Outlet_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","http://www.iowaheritage.org/files/original/4a542fcc66f33a9fb9c7a756f7440fa9.jpg,http://www.iowaheritage.org/files/original/632aa602700a08de05758d620ee07d13.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92289,http://www.iowaheritage.org/items/show/92289,"All-Time Record Set","Louisa County, Iowa|Climate ","All-time record set for annual precipitation in Louisa county. ",Unknown,,"State Library of Iowa ",1993-mm,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County_Soil_Commissioner_Term_to_Expire_in January_1990_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climate,Louisa County - Iowa",http://www.iowaheritage.org/files/original/ffa4ed00559a694866934bd7e068d9da.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
