 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2371,http://www.iowaheritage.org/items/show/2371,"Drake Times-Delphic, 1938, Top-Ranking High Hurdlers Will Be Feature of Relays.","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A Drake Times-Delphic article about Fred Wolcott and John Collinge competing against each other at the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newpaper article",,Article,"Drake Times-Delphic, 1938, April 26, Pg. 3|td035|http://ddr.lib.drake.edu/u?/du-relays,570",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,570"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc116de4a176d47904cd5c8fb7a8fe30.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2370,http://www.iowaheritage.org/items/show/2370,"Drake Times-Delphic, 1937, Tries to Better Mark","Track athletics--Iowa--Des Moines","A picture and caption from the Drake Times-Delphic about defending shot put champion Sam Francis.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column article",,Article,"Drake Times-Delphic, 1937, April 23, page 13|td047|http://ddr.lib.drake.edu/u?/du-relays,569",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,569"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c0cd54da7a58193f48c2d9eafd4d81d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2369,http://www.iowaheritage.org/items/show/2369,"Drake Times-Delphic, 1940, 10-Year-Old Vault Record Falls as 31st Relays Become History","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","An article from the Drake Times-Delphic about the performances at the 1940 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Three column newspaper article",,Article,"Drake Times-Delphic, 1940, April 30, Pg. 3|td043|http://ddr.lib.drake.edu/u?/du-relays,564",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,564"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44e754ff9d2d105dc0c47ce35e36a09f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2368,http://www.iowaheritage.org/items/show/2368,"Drake Times-Delphic, 1940, All of Big Ten Enter Relays","Track athletics--Iowa--Des Moines","An article from the Drake Times-Delphic about the representation of the Big Ten Conference at the Drake Relays and the first ever entry of Penn State. Text abruptly ends and article not continued.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column article",,Article,"Drake Times-Delphic, 1940, April 16, Pg. 1|td039|http://ddr.lib.drake.edu/u?/du-relays,562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,562"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5789918ed71f3e3887a8d1fb71b29f7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2367,http://www.iowaheritage.org/items/show/2367,"Drake Times-Delphic, 1937, Bulldogs Take Medley Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","An article from the Drake Times-Delphic about the results of the 1937 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newspaper article",,Article,"Drake Times-Delphic, 1937, April 27, Pg. 3|td048|http://ddr.lib.drake.edu/u?/du-relays,559",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,559"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5211c846547f4c8e0ba0971afb430c59.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2366,http://www.iowaheritage.org/items/show/2366,"Drake Times-Delphic, 1938, 45 Bands Lead Relays Parade Here Saturday","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Marching bands","A Drake Times-Delphic article about the bands that will play in the Drake Relays Parade.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one column article",,Article,"Drake Times-Delphic, 1938, April 26, Pg. 1|td034|http://ddr.lib.drake.edu/u?/du-relays,557",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,557"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/879fecea99a0190a223ac875ba01a7a8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2365,http://www.iowaheritage.org/items/show/2365,"Drake Times-Delphic, 1938, Queen Candidates All Seek Marriage","Track athletics--Iowa--Des Moines|Queens--Drake Relays","A Drake Times-Delphic article describes  the candidates for the 1938 Drake Relays Queen.",,"Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newspaper article",,Article,"Drake Times-Delphic, 1938,  April 22, Pg. 3|td033|http://ddr.lib.drake.edu/u?/du-relays,556",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,556"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1d324e60cf0da20fe7846ac15204fb1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2364,http://www.iowaheritage.org/items/show/2364,"Drake Times-Delphic, 1938, Osborne's Spectaular Leap","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines","A Drake Times-Delphic article about the longest standing record at the Drake Relays, and the athletes attempting to best it.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Two column Newspaper article",,Article,"Drake Times-Delphic, 1938, April 12, Pg. 5|td032|http://ddr.lib.drake.edu/u?/du-relays,555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,555"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/26db2c702c6becc0954e74087b6f2c6e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2363,http://www.iowaheritage.org/items/show/2363,"Drake Times-Delphic, 1933, Nine Records Fall in Relays","Track athletics--Iowa--Des Moines","A Drake Times-Delphic article about the records broken at the 1933 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1933,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column newspaper article",,Article,"Drake Times-Delphic, 1933, May 4, Pg. 4|td031|http://ddr.lib.drake.edu/u?/du-relays,554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,554"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b08cf44e12e8e81551124b10a7e66f9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2362,http://www.iowaheritage.org/items/show/2362,"Drake Times-Delphic, 1933, 53 High Schools are Represented","Track athletics--Iowa--Des Moines","Drake Times-Delphic articles preview the upcoming Drake Relays, and the ongoing rivalry between the Drake Relays and Penn Relays.",,"Special Collections, Cowles Library -- Drake University.",,1933,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newpaper article",,Article,"Drake Times-Delphic, 1933, April 27, Pg. 6|td030|http://ddr.lib.drake.edu/u?/du-relays,553",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,553"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc364d6af7084cad74dbf5170fe304c7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
