 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78908,https://www.iowaheritage.org/items/show/78908,"H.L. Spencer Memorial Chapel at Penn College, Circa 1925; Oskaloosa, Iowa","H.L. Spencer|Memorial Chapel|Penn College|Oskaloosa|Iowa|Mahaska County","This is a drawing of the H.L. Spencer Memorial Chapel. Harry Lindley (H.L.) Spencer served in the Civil War in the 9th Ohio Volunteer Cavalry.  After the war, Spencer moved to Oskaloosa, Iowa, where he started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceutical and fuel companies.  In February of 1923, a building was erected in his name at Penn College (Present day William Penn University).  The Spencer Memorial Chapel was designed in a Georgian Colonial style with its white columns and imposing placement at the top of a hill.","Chuck Russell","Chuck Russell","Chuck Russell",&quot;2009-06-04&quot;,,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ff7d871cb9e0dad8d68f897466f6f92.jpg,"Remote Item","Mahaska History",1,0
78910,https://www.iowaheritage.org/items/show/78910,"Building a Road in the Early 1900's; Oskaloosa, Iowa","Road|Construction|Early 20th Century|Oskaloosa|Iowa|Mahaska County|Labor","Pictured here in this photograph is work being done in order to pave Oskaloosa, Iowa's first modern day road for automobile use.  Prior to this, the horse and buggy were the common method of transportation used in the community, as it was across all of America at that time.  When communities began building common paved roads for automobile use, towns had to adjust to the idea of the automobile replacing the horse and buggy as a primary means of travel.  However, the introduction of the common road did create many construction jobs across the country, so while many had to adjust to the new sight of a paved road, most were ready for the change with all the positive changes the roads brought.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d7e00ee025fbbcf45240154d5ba3673.jpg,"Remote Item","Mahaska History",1,0
78913,https://www.iowaheritage.org/items/show/78913,"Southside of the Square, Oskaloosa, Iowa, Circa 1900","Oskaloosa|Iowa|Mahaska County|Transportation|Early 20th Century|Town Square|1st Avenue East|Horse and Buggy","Pictured here is the southside of the Oskaloosa town square as it appeared around 1900.  The southside of the square is bordered by 1st Avenue East, which runs perpendicular with South Market Street.  As Oskaloosa entered the 20th Century, its roads began seeing significant changes, as roads changed from dirt to pavement and the method of transportation went from horse and buggy to street car and automobile-based.  This picture was taken at the threshold of that transition, as the horse and buggy was still the most common method of transportation in 1900.  Within ten years that would change significantly.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6687fbbdfed3f38412b1449eefa28ee0.jpg,"Remote Item","Mahaska History",1,0
78915,https://www.iowaheritage.org/items/show/78915,"The Hub Clothing Store in Oskaloosa, Iowa, Circa 1900","Store|Clothing|Apparel|Togs|Men|Oskaloosa|Iowa|Mahaska County|Small Business","Historically, The Hub serves as a wonderful example of American small business at the turn of the 20th Century.  Location was the key to American small business success and The Hub definitely had this quality, as it was situated in downtown Oskaloosa on Market Street, the center of activity for Oskaloosa and Mahaska County as well.  An interesting note from this photograph is the sign beneath the store label that states ""Mens Togs"".  Togs is an old term that refers to clothes, but more specifically to coats.  The word togs comes from the Latin term toga, referring to the ancient Roman loose garment worn by public officials to make them look stately.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bb4dbab8d2527ceabe48b7edbd8670c.jpg,"Remote Item","Mahaska History",1,0
78921,https://www.iowaheritage.org/items/show/78921,"Bike Stroll in Downtown Oskaloosa, Iowa, Circa 1915","Bike|Stroll|Oskaloosa|Iowa|Mahaska County|Early 20th Century|Town Square","This image captures children riding their bikes through the downtown square in Oskaloosa, Iowa, around 1915.  The streets have brick pavement in this photograph, but there are no automobiles present, illustrating the fact that few residents in Oskaloosa, Iowa owned automobiles yet.  In all truth, the bicycle was still an object of awe at this point, which is why many of the people in the photo look captivated by all the bicyclists.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,206",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d3217a637ab5bb93cee6c64f34129b7.jpg,"Remote Item","Mahaska History",1,0
78928,https://www.iowaheritage.org/items/show/78928,"A 1915 Ford Model T in the New Sharon Flood, circa 1915","New Sharon|Iowa|Mahaska County|Flood|Model T|Ford|Early 20th Century","This photograph of a 1915 Ford Model T stuck in the middle of a flood in New Sharon, Iowa, depicts how vulnerable people are to the forces of nature.  Even with advanced sewage systems and technology today, people just cannot compete with mother nature.  Mahaska County has experienced more than its fair share of floods over the decades, thanks to the two rivers that flow through its boundaries: The South Skunk River and the Des Moines River.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,209"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9fceed09160c2df3698737390398bc45.jpg,"Remote Item","Mahaska History",1,0
78930,https://www.iowaheritage.org/items/show/78930,"Archie Wymore in His Brush Runabout in Rose Hill, Iowa, Circa 1910","Archie Wymore|Brush Runabout|Rose Hill|Iowa|Mahaska County|Early 20th Century|Veterinarian","In this photograph sits long-time Rose Hill, Iowa veterinarian Archie Wymore with his wife and dog in one of the earliest automobiles ever manufactured; the Brush Runabout.  Alanson P. Brush established his automobile company in 1907 after designing the first Cadillac.  The first Brush Runabout had a single cylinder six horse power motor and was sold for $500.00.  The axles of the vehicle were made of wood, showing how primitive the vehicle was.  Still, very few in the Mahaska County area could afford a vehicle like this, so posing in the Brush Runabout as Archie Wymore and his family do in this photo, would be a form of showing status at the time.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,210",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,210"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/355adac8263dc2b047474bd6d0902b31.jpg,"Remote Item","Mahaska History",1,0
78932,https://www.iowaheritage.org/items/show/78932,"Boys Track Event at the Oskaloosa, Iowa Community Stadium in 1926","Track|Boys|Community Stadium|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Pictured here are boys participating in a track event at the Oskaloosa Community Stadium in 1926.  The ground for the stadium was originally broke in 1925, and the stadium was completely finished in 1929, although meets like this were able to be conducted there even in 1926.  The stadium served and continues to serve today the football and track teams of Oskaloosa High School and William Penn University.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfb47c4a0b5b03bf3e00074c696d7aea.jpg,"Remote Item","Mahaska History",1,0
78933,https://www.iowaheritage.org/items/show/78933,"City Park Trolley in Downtown Oskaloosa, Iowa in 1907","Trolley|Oskaloosa|Iowa|City Park|Mahaska County|Transportation","This image captures Oskaloosa, Iowa at a point before the automobile came full circle to the community and after the horse and buggy started becoming a thing of the past.  The trolley served as the halfway point in between these two methods of transportation.  Although short lived, the trolley served as an excellent mode of transportation for people not looking to travel far, but looking to get far enough in a hurry for a cheap price.  Note in the background of this photograph the famous bandstand in Oskaloosa's town square, as the trolley would pass back and forth through the town square many times over the course of a day during this time period.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b868c874a9e2fa031a11fa940bb86b8e.jpg,"Remote Item","Mahaska History",1,0
78936,https://www.iowaheritage.org/items/show/78936,"Billiards Hall, Oskaloosa, Iowa, Circa 1900","Billiards Hall|Oskaloosa|Iowa|Mahaska County|Early 20th Century","Billiards was known as a gentleman's game throughout American and European society in the 19th Century, although the game became popular in Great Britain around 1770, eventually making its way to America predominantly in the early 19th Century.  As the game became more popular in America in the late 19th Century into the early 20th Century, the game's audience appealed to more social groups, thus attracting crowds that did not necessarily fit the bill of a gentleman.  In this photograph stands a man outside a billiards hall in downtown Oskaloosa, Iowa around 1900.  To the left and right of the billiards hall sign are goods that would have been available to purchase while a billiards game would be in progress.  Instead of focusing on the store, the patrons focused more on the game and products from the store were purchased without much thought as a result of the centerpiece, that which being the billiards table.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,213",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6363872eb6d686accdb7cd1ed458f4bb.jpg,"Remote Item","Mahaska History",1,0
