 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98249,http://www.iowaheritage.org/items/show/98249,"Edina flat needs surface drainage.","Appanoose County Soil and Water Conservation District","Edina flat needs surface drainage. S.E. Corner of Udell, across the road from F. Kohler.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Fall, 1961","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Edina Flats,F. Kohler,Soil and Water Conservation,Udell Watershed","http://www.iowaheritage.org/files/original/e8b56473fae462f19134bf3ca46d84d2.jpg,http://www.iowaheritage.org/files/original/43233609f02a4792b489493f83ccc98a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98250,http://www.iowaheritage.org/items/show/98250,"Edina soil showing gray layer.","Appanoose County Soil and Water Conservation District","Edina soil showing gray layer. Road just West of Marlin Flower's house.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","October, 1960","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drought,Edina Soils,Marlin Flower,Soil and Water Conservation","http://www.iowaheritage.org/files/original/9b2e0e86345030d512e7b31a3afb7abe.jpg,http://www.iowaheritage.org/files/original/6620acbe2c1329b8d076c2ff7adbbdbe.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98063,http://www.iowaheritage.org/items/show/98063,"Elmer Oudenkirk - Local Trainee.","Appanoose County Soil and Water Conservation District","Elmer Oudenkirk - Local Trainee.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Elmer Oudenkirk,Soil and Water Conservation,Trainee","http://www.iowaheritage.org/files/original/95ad51c36a057f6b630313690ece86b7.jpg,http://www.iowaheritage.org/files/original/de1e05f526dbe7658ab7945fbfb50273.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98074,http://www.iowaheritage.org/items/show/98074,"Elmer Wood's Oil Company service truck.","Appanoose County Soil and Water Conservation District","Elmer Wood's Oil Company service truck.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,E. Wood Oil Company,Elmer Wood,Soil and Water Conservation","http://www.iowaheritage.org/files/original/317507caa5c48a9b7ea0181aff7b8d21.jpg,http://www.iowaheritage.org/files/original/be057dc832697ed888d9fb9220fc9186.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98077,http://www.iowaheritage.org/items/show/98077,"Ernest Wolver working in a field.","Appanoose County Soil and Water Conservation District","Ernest Wolver working in a field near Cooper Creek.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Cooper Creek,Ernest Wolver,Soil and Water Conservation","http://www.iowaheritage.org/files/original/c4187e6ec7f215e8724bb882805c4ea2.jpg,http://www.iowaheritage.org/files/original/9b535aaccd21aa39231bb2faf4308cd5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98124,http://www.iowaheritage.org/items/show/98124,"Erosion damage  on Roy Stone's farm.","Appanoose County Soil and Water Conservation District","Erosion damage  on Roy Stone's farm in Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Erosion,Roy Stone,Soil and Water Conservation","http://www.iowaheritage.org/files/original/471261d73ef567129b0ec5b11e754e76.jpg,http://www.iowaheritage.org/files/original/308cd9e29573fdf40719b87e927943da.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98133,http://www.iowaheritage.org/items/show/98133,"Erosion wash in the road ditch.","Appanoose County Soil and Water Conservation District","Erosion wash in the road ditch about one mile East of Jerome, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","May, 1960","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Ditch Erosion,Jerome Iowa,Soil and Water Conservation","http://www.iowaheritage.org/files/original/107c5bb5d5dea3932a30ae7adeed5846.jpg,http://www.iowaheritage.org/files/original/fa90d47d7b85f9180582fe498e914f13.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98137,http://www.iowaheritage.org/items/show/98137,"Excavation pit for soil sampling.","Appanoose County Soil and Water Conservation District","Excavation pit for soil sampling in Centervill, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1969,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,J.D. Highland,Soil and Water Conservation,Soil Sampling,Soil Testing","http://www.iowaheritage.org/files/original/3e0b23e500d78417601c41b095b5e09e.jpg,http://www.iowaheritage.org/files/original/50e8d635edbdc82fd396779b91d4c95c.jpg,http://www.iowaheritage.org/files/original/19667a7fc2afbe9cc1c65446406e15e4.jpg,http://www.iowaheritage.org/files/original/66dfc358680fc1e6cd60b067db2f786b.jpg,http://www.iowaheritage.org/files/original/fd1460ee7f952a06c071a51fe80893d1.jpg,http://www.iowaheritage.org/files/original/d1091d867728f7d8fa5930310a49a749.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97905,http://www.iowaheritage.org/items/show/97905,"Feedlot runoff.","Appanoose County Soil and Water Conservation District ","Feedlot silt runoff erosion in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Erosion,Feddlot,Runoff,Silt,Soil and Water Conservation",http://www.iowaheritage.org/files/original/ba863cacd114863157364ffec23689dd.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97887,http://www.iowaheritage.org/items/show/97887,"FFA - Movaria Chapter.","Appanoose County Soil and Water Conservation District ","FFA - Movaria Chapter.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_FFA_Moravia.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,FFA,Future Farmers of America,Movaria Iowa,Soil and Water Conservation",http://www.iowaheritage.org/files/original/733dde6477ead35980f000879147acc6.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
