 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9946,http://www.iowaheritage.org/items/show/9946,"Pamphlet advertising fund raising drive for dormitory for African American women students","Housing|African Americans|Beshears, Helen|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Students|Dormitories|Jessup, Walter|University of Iowa",,"Iowa Federation of Colored Women's Clubs",,"University of Iowa. Libraries. University Archives",1919|2008-01-18,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Archives, and is provided here for educational purposes. It may not be reproduced or distributed in any format without written permission of the University Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Walter A. Jessup papers, 1916-1934|http://lib.uiowa.edu/collguides/?RG05.0001.09|31",jpeg,,Text|Pamphlets,RG05.01.09|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ccc3ee07978f39df0447ad7a82f3410.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9945,http://www.iowaheritage.org/items/show/9945,"Correspondence between Helen Downey and University of Iowa administration, 1919","Dormitories|African Americans|Downey, Helen|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Housing|Fund raising|Jessup, Walter Albert, 1877-1944|Beshears, Helen|Iowa Federation of Colored Women's Clubs","Concerning the president's endorsement of a fund drive to provide housing for African American Students on campus.","Downey, Helen; Jessup, Walter; Aurner, Nellie Slayton, 1873-; Hotz, Marcella",,"University of Iowa. Libraries. University Archives",1919|2008-01-17,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Archives, and is provided here for educational purposes. It may not be reproduced or distributed in any format without written permission of the University Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Walter A. Jessup papers, 1916-1934|http://lib.uiowa.edu/collguides/?RG05.0001.09|31",jpeg,,Text|Correspondence,RG05.01.09|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c0d1028d1a798bfe5dc9941fbd07e519.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9869,http://www.iowaheritage.org/items/show/9869,"""Tag day: July 18-19 will be tag days all over the state,"" July 11, 1919","Housing|African Americans|Beshears, Helen|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Students|Dormitories|Delta Sigma Theta Sorority|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-07-11|2008-01-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander007.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/402b0e13388b351eaaadb1f090123510.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9891,http://www.iowaheritage.org/items/show/9891,"""State University to graduate four,"" June 11, 1920","Students|African Americans|Diggs, Mamie|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Graduation ceremonies|Lucas, Helen|Beshears, Helen",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-06-11|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander033.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51bf1ea1755c813e9dbb62511c5aeacf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9930,http://www.iowaheritage.org/items/show/9930,"""Iowa City: The State University opened with the largest number of students it has yet had,"" October 13, 1916","Students|African Americans|London, Valetta|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Fraternities & sororities|Parties|Literature Societies, etc.|Graves, Minerva|Morgan, Mabel|Southall, Ruth|McClain, Iva|Griffin, Mildred|Beshears, Helen|Lucas, Helen|Diggs, Mamie|Harper, Naomi|Gross, Emily Elizabeth|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-10-13|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander068.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1aa62dbb4b53f0d5eceaf1c14bdde0d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9885,http://www.iowaheritage.org/items/show/9885,"""Iowa City: Mrs. Mattie Dameron left Friday afternoon for Muscatine,"" February 20, 1920","Students|African Americans|Beshears, Helen|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties||Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-02-20|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander025.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fa024664d8ddbee1f5a55ac82a259f5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9864,http://www.iowaheritage.org/items/show/9864,"""Iowa City, Iowa: The Delta Sigma Theta Sorority is making a state wide campaign,"" June 6, 1919","Students|African Americans|Diggs, Mamie|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Calhoun, Ola|Beshears, Helen|Lucas, Helen|Wilson, Imogene|Kappa Alpha Psi Fraternity|Iowa Federation of Colored Women's Clubs|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-06-06|2008-01-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander002.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae840a1216bc1ee97344e03f31575a03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9924,http://www.iowaheritage.org/items/show/9924,"""Iowa City, Iowa: The annual Thanksgiving dinner was held by the students,"" December 8, 1916","Students|African Americans|Southall, Ruth|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs|Holidays|Literature Societies, etc.|London, Valetta|Diggs, Mamie|Beshears, Helen|McClain, Iva|Lucas, Helen|Graves, Minerva",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-12-08|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander070.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba4831aecf7dcb0630d39b93c0fe30f7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9923,http://www.iowaheritage.org/items/show/9923,"""Iowa City, Iowa: Rev. Farribee preached during quarterly meeting service,"" November 3, 1916","Students|African Americans|Southall, Ruth|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Clubs|Parties|Griffin, Mildred|London, Valetta|Beshears, Helen|Calhoun, Ola|Diggs, Mamie|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-11-03|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander069.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a05cef4765af3d375c599f9b7a7de8e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9882,http://www.iowaheritage.org/items/show/9882,"""Iowa City notes: Rev. D. Boone of Fort Worth, Texas,"" December 19, 1919","Students|African Americans|Beshears, Helen|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Clubs|Literature Societies, etc.|Griffin, Mildred|Wilson, Imogene|Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-12-19|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander022.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eab6fda4d29c8b313ab8ec908140ccbd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
