 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68645,http://www.iowaheritage.org/items/show/68645,"Speeches and letters by Anna Lawther, 1910s","Women's suffrage|Lawther, Anna B.|Iowa Equal Suffrage Association|United States -- Iowa -- Des Moines|1910-1920|United States -- Iowa -- Dubuque|Legislation|Legislators|Political participation|Politics & government|Organizations",,"Lawther, Anna B.",,"State Historical Society of Iowa, Iowa City",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Lawther Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Suffrage Correspondence, 1916; Speech, 1920, campaign",jpeg|28|22,,"Text|Correspondence; Speeches","SHSIC048|suf-SHSIC048-06; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3414"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55aaa883efc574e691ba8eda59b6308a.jpg,"Remote Item",,1,0
68644,http://www.iowaheritage.org/items/show/68644,"S.U.I. Equal Suffrage Association minutes, 1916-1917","Women's suffrage|University of Iowa|United States --Iowa|1910-1920|State University of Iowa Equal Suffrage Association|United States -- Iowa -- Iowa City|Women|Voting|Organizations|Political participation",,"Lister, Fannie",,"State Historical Society of Iowa, Iowa City",1916/1917,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|State University of Iowa Equal Suffrage Association Minute Book|http://infohawk.uiowa.edu/F/?func=find-b&find_code=SYS&local_base=UIOWA&request=005816704|1916-1917 Minute Book",jpeg|26|20,,"Text|Minutes; Membership lists; Bylaws (administrative records)","SHSIC234|suf-SHSIC234-01; 005816704|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3394",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3394"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6a67dcb3072e8bc40c5d2e1221bb853.jpg,"Remote Item",,1,0
68643,http://www.iowaheritage.org/items/show/68643,"Essay on women's suffrage by Jesse Macy, 1890s","Women's suffrage|Macy, Jesse, 1842-1919|United States -- Iowa -- Grinnell|1890-1900|Political participation|Politics & government|Women","Macy was a political science and history professor at Grinnell College.","Macy, Jesse, 1842-1919",,"State Historical Society of Iowa, Iowa City",1890/1899|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Macy, Jesse|Writings on Women's Suffrage, 1890s?",jpeg|32|22,,"Text|Speeches; Essays",SHSIC017|suf-SHSIC017-13|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66bde47ac194778375327c5f4751d62f.jpg,"Remote Item",,1,0
68642,http://www.iowaheritage.org/items/show/68642,"Program for sixteenth annual session of the Iowa State Federation of Colored Women's Clubs, May 21-23, 1917","Women's suffrage|African Americans|Buxton, Ada Mills|Iowa Association of Colored Women|United States -- Iowa -- Ottumwa|1910-1920|Churches|Women|Organizations|Meetings|Alexander, Audra",,"Gresham, Elnora H.",,"Bystander Publishing Company (Des Moines, Iowa)|State Historical Society of Iowa, Des Moines",1917-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1917 souvenir program",jpeg|28|22,,"Text|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-17; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb251ff42ea12eec92b82aac68f9b36a.jpg,"Remote Item",,1,0
68641,http://www.iowaheritage.org/items/show/68641,"Program for fifteenth annual session of the Iowa State Federation of Colored Women's Clubs, May 22-24, 1916","Women's suffrage|African Americans|Adams, Teresa|Iowa Association of Colored Women|United States -- Iowa -- Buxton|1910-1920|Churches|Women|Organizations|Meetings",,unidentified,,"State Historical Society of Iowa, Des Moines",1916-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|1916 souvenir program",jpeg|28|22,,"Text; Still image|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-16; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73cd7d10e8443f714b27e4f764fb84d7.jpg,"Remote Item",,1,0
68640,http://www.iowaheritage.org/items/show/68640,"Program for fourteenth annual session of the Iowa State Federation of Colored Women's Clubs, May 24-26, 1915","Women's suffrage|African Americans|Adams, Teresa|Iowa Association of Colored Women|United States -- Iowa -- Cedar Rapids|1910-1920|Churches|Women|Organizations|Meetings",,"McClain, Jessye E.",,"State Historical Society of Iowa, Des Moines",1915-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1915",jpeg|28|22,,"Text; Still image|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-14; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec549a754d00d238e1daca0c4cbb989c.jpg,"Remote Item",,1,0
68639,http://www.iowaheritage.org/items/show/68639,"Program for thirteenth annual session of the Iowa State Federation of Colored Women's Clubs, May 25-28, 1914","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Des Moines|1910-1920|Churches|Women|Organizations|Meetings",,"McClain, Jessye E.",,"State Historical Society of Iowa, Des Moines",1914-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1914",jpeg|28|22,,"Text; Still image|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-13; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/120746de8c4b6c84a9dfda9408212f1a.jpg,"Remote Item",,1,0
68638,http://www.iowaheritage.org/items/show/68638,"Program for twelfth annual session of the Iowa State Federation of Colored Women's Clubs, May 26-28, 1913","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Davenport|1910-1920|Churches|Women|Organizations|Meetings",,"Thompson, Alice",,"Woolverton Printery (Muscatine, Iowa)|State Historical Society of Iowa, Des Moines",1913-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1913",jpeg|28|22,,"Text|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-12; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3244"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c36df1a2daf48051c05b0e7a50e9ed54.jpg,"Remote Item",,1,0
68637,http://www.iowaheritage.org/items/show/68637,"Program for eleventh annual session of the Iowa State Federation of Colored Women's Clubs, May 28-30, 1912","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Sioux City|1910-1920|Churches|Women|Organizations|Meetings",,"Thompson, Alice",,"State Historical Society of Iowa, Des Moines",1912-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1912",jpeg|28|22,,"Text; Still image|Programs (documents); Minutes","SHSDM193|suf-SHSDM193-01-11; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3222",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3222"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72b40fa03deb0d0210e80651170a7f53.jpg,"Remote Item",,1,0
68636,http://www.iowaheritage.org/items/show/68636,"Program for tenth annual session of the Iowa State Federation of Colored Women's Clubs, May 22-24, 1911","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Cedar Rapids|1910-1920|Churches|Women|Organizations|Meetings",,unidentified,,"State Historical Society of Iowa, Des Moines",1911-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1911",jpeg|28|22,,"Text|Programs (documents); Minutes; Bylaws (administrative records)","SHSDM193|suf-SHSDM193-01-10; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bec61bafff1d92d625f11ba582b0bcfe.jpg,"Remote Item",,1,0
