 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97080,http://www.iowaheritage.org/items/show/97080,"Corn Planted in Alfalfa Field - Minimum Tillage on Roy Olsen's Farm.","Dickinson County Soil and Water Conservation District ","Corn planted in an alfalfa field with minimum tillage on Roy Olsen's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","June 8, 1970","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RoyOlsen_NoTill_1970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Corn,Dickinson County,No Till,Roy Olsen,Soil and Water Conservation",http://www.iowaheritage.org/files/original/d5f57d777493d3085e5eb8e6c183d342.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97027,http://www.iowaheritage.org/items/show/97027,"Dean Bolin farmland","Henry County, Iowa|Bolin, Dean |No-Till ","Color slide of Dean Bolin cover crop farmland with corn growing.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Farmland_with_Corn_Dean_Bolin_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Bolin,Henry County Soil and Water Conservation District,No Till",http://www.iowaheritage.org/files/original/7d634a010ede1886d7a521216071ee54.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97026,http://www.iowaheritage.org/items/show/97026,"No-Till farmland, 1983","Henry County, Iowa|No-Till |Hunger, Ned ","Color slide of Ned Hunger no-till farmland. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1983-05-09,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ned_Hunger_No_Till_Farmland_1983_05_09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Ned Hunger,No Till",http://www.iowaheritage.org/files/original/15e9db6d4c9022d01f11cae609ddcf0f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96995,http://www.iowaheritage.org/items/show/96995,"Bob Choulson farmland","Henry County, Iowa|No Till |Choulson, Bob ","Color photograph of a no-till on Bob Choulson farm.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bob_Choulson_No_Till_Farmland_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Choulson,Henry County Soil and Water Conservation District,No Till",http://www.iowaheritage.org/files/original/208c6055c782597f8dc86c13e58dd986.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96944,http://www.iowaheritage.org/items/show/96944,"Clarke County Soil and Water Conservation District Scrapbook, 1983 - 1995","Clarke County Soil and Water Conservation District |West Lake |Soil Survey |Water Quality |Flooding - 1991, 1993|Flood Relief - 1991, 1993|Q-Pond Dam ","Scrapbook contains clippings from the Osceola Tribune-Sentinel gathered by the district office from 1983-1995. Articles focus on various soil and water conservation activities within Clarke County including West Lake, Q-Pond dam, water quality, 1991 & 1993 flood damage, and a soil survey.","Clarke County Soil and Water Conservation District|Osceola Sentinel-Tribune ",,"State Library of Iowa","1983-08-18 to 1995-02-03","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAugust_1983_Feb_1995_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Alan Teel,Clarke County Soil and Water Conservation District,Coyote Canyon,Dale Chidester,Dorothy Lewis,Doug Dougherty,Doug Short,Doyce Miller,East Lake,Flood - 1993,Flood Damage,Flooding - Iowa,Forestry,Fred Diehl,Governor Branstad,Hans Klein,Jack Harrell,Jack Nish,John Klein,John Webb,Keith Edwards,Lloyd Querrey,Lynn George,Michelle Christenson,Mike McGhee,Mike Rowe,No Till,Q-Pond dam,Richard Carson,Sandy Pollard,Soil Erosion,Soil Mapping,Soil Survey,Steve Reynolds,Terry Edgington,Tree Planting,Watershed,West Lake,West Lake Reservoir,Whitebreast Creek",http://www.iowaheritage.org/files/original/6edab7ef6bbeb77048a5e9a29e090782.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96938,http://www.iowaheritage.org/items/show/96938,"  Clarke County Soil and Water Conservation District Scrapbook, 1978 - 1983","Clarke County Soil and Water Conservation District |Whitebreast Watershed |No-Till|Soil Survey |Newsletter - 1979","Scrapbook contains clippings from the Osceola Tribune & Sentinel gathered by the district office from 1978-1983. Articles focus on various soil and water conservation activities within Clarke County including Whitebreast Watershed, No-Till efforts, Soil Survey, and district newsletter from 1979.","Clarke County Soil and Water Conservation District|Osceola Tribune |Osceola Sentinel ",,"State Library of Iowa","1978-06 to 1983-08","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJune_1978_August_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12-Mile Creek Watershed,Adrian Fuller,Allen Weeda,Ashgar Chowdhery,Byron Bay,Cecil Marquis,Clarke County Soil and Water Conservation District,Conservation Education,Corey Quayle,East Lake Park,Ed Ratashak,Enquist-Murray Farm,Ervin Koss,Herman Gracey,Interseeder,J. Kirkpatrick,Jim Nelson,John Klein,Justin Tindle,Keith Davis,Keith Edwards,Lavern Hildreth,Louis Boeckman,Melvin Moe,Mr. and Mrs. Brad Shipman,News Clipping,Newsletter,No Till,No-Till Tours,R,Redfern Timber Reserve,Robert Toland,Ron Kuehl,Sally Gearhart,Scrapbook,Soil Conservation Week,Soil Erosion,Soil Survey,Steve Ernst,Steve Shaw,Steve Squier,Switchgrass,Tom Carson,Tree Planting,W.W. Reynoldson,Wendal Saunders,Wendell Christensen,West Lake,West Lake Dam Project,Whitebreast Watershed Project,Windbreaks",http://www.iowaheritage.org/files/original/98097f0c3cb6d6042a5ab17080cc5782.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96921,http://www.iowaheritage.org/items/show/96921,"Soil Conservation Week September 19-25, 1982","Clarke County Soil and Water Conservation District |Soil Conservation Week |No-Till ","Soil Conservation Week highlight in local paper with a focus on no-till as a conservation practice. ","Clarke County Soil and Water Conservation District",,"State Library of Iowa",1982-09-16,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_Soil_Conservation_Week_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,No Till,Soil Conservation Week",http://www.iowaheritage.org/files/original/fe36cafdb851930240fd03562859cdc8.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96615,http://www.iowaheritage.org/items/show/96615,"No Till Crops on Jared Herbert's Farm.","Dickinson County Soil and Water Conservation District","Documenting the no till crop approach on Jared Herbert's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Jared Herbert,No Till,No Till Crop,No Till Planter,Soil and Water Conservation","http://www.iowaheritage.org/files/original/75d39d35a6b6e667c83bba5c246e900d.jpg,http://www.iowaheritage.org/files/original/6b4be5b91eb2a46f309f634b643f3522.jpg,http://www.iowaheritage.org/files/original/39c5cd5a42de5beae2857425d22e8e8f.jpg,http://www.iowaheritage.org/files/original/0654c63d794419e87039a31275d56cde.jpg,http://www.iowaheritage.org/files/original/5abc50520470cbfc35ca7492ecf0ed8f.jpg,http://www.iowaheritage.org/files/original/a6071cb6251196cbda4f723c493ca7f7.jpg,http://www.iowaheritage.org/files/original/469f332804e58f7fd73590d4313ee524.jpg,http://www.iowaheritage.org/files/original/8c237fa8834fedd87a0368fdd520d291.jpg,http://www.iowaheritage.org/files/original/3c178ecb85f0ef8977c5984c19e04d2e.jpg,http://www.iowaheritage.org/files/original/ee993aecfeb7e8235787820b81c5fc44.jpg,http://www.iowaheritage.org/files/original/d548df89c51da34aad603b17f11252fa.jpg,http://www.iowaheritage.org/files/original/f478d132ef43246c83ad06c0686b4863.jpg,http://www.iowaheritage.org/files/original/d1158f17e9716be542ed0d041e0bc329.jpg,http://www.iowaheritage.org/files/original/4db7a79aa983de992a9be0dedd20a740.jpg,http://www.iowaheritage.org/files/original/c27961d60a5db7f5b2c875e2825dcfc5.jpg,http://www.iowaheritage.org/files/original/f1bd7b940902df2e8cac15f4c15393e7.jpg,http://www.iowaheritage.org/files/original/a347512e450894a768960d8a2c8cc2b3.jpg,http://www.iowaheritage.org/files/original/d5454636ae74ddc6274d61e2454da34e.jpg,http://www.iowaheritage.org/files/original/bc89e569b1c1cf723e551a8f8d8b225a.jpg,http://www.iowaheritage.org/files/original/ad1258362e9b5168c3508b347ed111bc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96596,http://www.iowaheritage.org/items/show/96596,"Struggling with No-Till","No Till|Soil Conservation ","Article addressing farmers utilizing no-till method.","Waterloo Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,No Till",http://www.iowaheritage.org/files/original/ea1627f7f5af6c46f979d39e6c5383c7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96563,http://www.iowaheritage.org/items/show/96563,"No-Till Farming","Black Hawk County Soil and Water Conservation District|No Till ","Black Hawk County farmers packed dmeeting on no-till farming.","Waterloo Courier",,"State Library of Iowa ",1992-03-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,No Till",http://www.iowaheritage.org/files/original/98199460d41e1ab8aa79c263144c92c6.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
