 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96739,https://www.iowaheritage.org/items/show/96739,"Zone Till in a Farm Field.","Dickinson County Soil and Water Conservation District","Zone till in a field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Soil and Water Conservation,Zone Till","https://www.iowaheritage.org/files/original/43c24a107d8080c61c04c9eff648c8fc.jpg,https://www.iowaheritage.org/files/original/f2316ceab56acbf339310c70cf11c8ed.jpg,https://www.iowaheritage.org/files/original/20abe52c63d71458819dd1ab2c204bea.jpg,https://www.iowaheritage.org/files/original/e14098d8cacd64dd93596ad639c9e0e1.jpg,https://www.iowaheritage.org/files/original/556f9f4a41e444fe8cd21a127b566404.jpg,https://www.iowaheritage.org/files/original/df5c6334b26418223ba63d9451c2c8a7.jpg,https://www.iowaheritage.org/files/original/23d353b00480e42d642e09eb6a587136.jpg,https://www.iowaheritage.org/files/original/864f4dcba3324e81ae7d31f179df83f2.jpg,https://www.iowaheritage.org/files/original/4951de21b4dc3f9f17d908c4b18e03dd.jpg,https://www.iowaheritage.org/files/original/0c712bd65395f73604313b78dfd10212.jpg,https://www.iowaheritage.org/files/original/113ea7dcac0941ae068752024ae8cfa1.jpg,https://www.iowaheritage.org/files/original/5317b569d6bf529cd87fa3596dc108e1.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97245,https://www.iowaheritage.org/items/show/97245,"Yellow-headed blackbird.","Dickinson County Soil and Water Conservation District ","Yellow-headed blackbird perched on a fence post.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_YellowHeadedBlackbird.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Yellow-headed Blackbird",https://www.iowaheritage.org/files/original/5793d310bd6d9131079737de8f98e24e.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97062,https://www.iowaheritage.org/items/show/97062,"WQCP (Water Quality Control Plan) on Gary Johnson's Farm.","Dickinson County Soil and Water Conservation District ","Scenes on the WQCP (Water Quality Control Plan) on Gary Johnson's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Johnson_WQCP_1996_01.jpg|DickinsonSWCD_Johnson_WQCP_1996_02.jpg|DickinsonSWCD_Johnson_WQCP_1996_03.jpg|DickinsonSWCD_GaryJohnsom_WQIP_EQUIP.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Gary Johnson Farm,Soil and Water Conservation,Water Quality Control Plan,WQCP","https://www.iowaheritage.org/files/original/1a003752ac0f08a1d2d14d2b1006710c.jpg,https://www.iowaheritage.org/files/original/a90660b74eaa96066a2a38398b024f29.jpg,https://www.iowaheritage.org/files/original/7aaab0fabd88bb0f4aa54d2335b43a1b.jpg,https://www.iowaheritage.org/files/original/814c0fa164df7bfb22a8e324519bfc75.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97296,https://www.iowaheritage.org/items/show/97296,"Working for Clean Water. ","Dickinson County Soil and Water Conservation District ","Watershed improvement successes in Iowa.","Iowa Department of Natural Resources",,"State Library of Iowa|Iowa Department of Natural Resources",2007,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Booklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WorkingForCleanWater_2007.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clean Water Alliance Project,Dickinson County,Iowa Department of Natural Resources,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e8288dfcb142ca0fe216d10997e93b57.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97081,https://www.iowaheritage.org/items/show/97081,"Wisconsin Tube - Farm Drainage System.","Dickinson County Soil and Water Conservation District ","Wisconsin tube - farm drainage system.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WisconsinTube_001.jpeg|DickinsonSWCD_WisconsinTube_002.jpeg|DickinsonSWCD_WisconsinTube_003.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Drainage Systems,Soil and Water Conservation,Wisconsin Tube","https://www.iowaheritage.org/files/original/beabcb3eaa8f7dca6de410d551f642f9.jpg,https://www.iowaheritage.org/files/original/273d8faf0f805d6a67bb7b8d2c3bf0a9.jpg,https://www.iowaheritage.org/files/original/57233704986170647dd4ba112fbbcfac.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97240,https://www.iowaheritage.org/items/show/97240,"Winter cover crop.","Dickinson County Soil and Water Conservation District ","Winter cover crop in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WinterCover.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Winter Cover Crop",https://www.iowaheritage.org/files/original/c6150982529e32d4affddb6d9f134277.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97083,https://www.iowaheritage.org/items/show/97083,Windbreaks.,"Dickinson County Soil and Water Conservation District ","Windbreaks in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DiskinsonSWCD_Windbreaks_001.jpeg|DiskinsonSWCD_Windbreaks_002.jpeg|DiskinsonSWCD_Windbreaks_003.jpeg|DiskinsonSWCD_Windbreaks_004.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concolor Fir,Dickinson County,Douglas Fir,Grazing,Honeysuckle,Ponderosa Pine,Sheep,Soil and Water Conservation,Spruce Trees,Windbreak","https://www.iowaheritage.org/files/original/29ff0e069c036751cee327e34e867958.jpg,https://www.iowaheritage.org/files/original/3aad88be8fd5ea6dc1a9eb39c523f879.jpg,https://www.iowaheritage.org/files/original/41794715d2e385e2bf581b116b48f783.jpg,https://www.iowaheritage.org/files/original/49803030b960022ca96cff4835a459fc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97239,https://www.iowaheritage.org/items/show/97239,Windbreak.,"Dickinson County Soil and Water Conservation District ","Windbreak on the Dickinson County farm.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Wind_Break.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/f8711ef1f098d04459eaa8570975ee17.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97082,https://www.iowaheritage.org/items/show/97082,"Windbreak on the Minnesota-Iowa border line, near the entrance to the Minnewaukon State Park.","Dickinson County Soil and Water Conservation District ","North side of the road in Minnesota. Windbreak near the entrance to the Minnewaukon State Park.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Windbreak_MinnewaukonStatePark_001.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_002.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_003.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_004.jpeg|DickinsonSWCD_Windbreak_MinnewaukonStatePark_005.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Minnesota,Minnewaukon State Park,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/384a9d56a09ec3c853eab16d319ea83e.jpg,https://www.iowaheritage.org/files/original/ae33e61ed0004c91b3b0ee87fc41b1f6.jpg,https://www.iowaheritage.org/files/original/b99665cac19ccf1b9444efde8f1f3643.jpg,https://www.iowaheritage.org/files/original/a58caea1f8f9fa8ecd8521db62dd1771.jpg,https://www.iowaheritage.org/files/original/73f5b8e4e4a6ecb26c90810a9bf9382b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97058,https://www.iowaheritage.org/items/show/97058,"Windbreak on the Hoffman Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on the Hoffman farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Hoffman_Windbreak_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Hoffman Farm,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/3b283bfa9c1a9d19a8b43879114f9381.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
