 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99313,https://www.iowaheritage.org/items/show/99313,"Roy Thiede concrete structure, 1967","Jackson County Soil and Water Conservation District|Erosion Control|Roy Thiede","B&W photograph of concrete structure on Roy Thiede land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Roy_Thiede_Farm_Concrete_Structure_20191218_001|Jackson_Roy_Thiede_Farm_Concrete_Structure_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concrete Dam,Erosion Control,Jackson County Soil and Water Conservation District,Roy Thiede","https://www.iowaheritage.org/files/original/72a15362b06a6ada2c84b39b2cb9654c.jpg,https://www.iowaheritage.org/files/original/b1b15263fb846044560f682b3cc1a57e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99555,https://www.iowaheritage.org/items/show/99555,"Russ Hartvigsen farm's minimum tillage equipment, 1969","Jackson County Soil and Water Conservation District |Chisel Plow|Russ Hartvigsen","B&W images of Russ Hartvigsen with chisel plow to practice minimum tillage farming. (5)","U.S. Soil Conservation Service",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_1968_Russ_Harvingsen_Chisel_Plow_20191216_001|Jackson_Oct_1968_Russ_Harvingsen_Chisel_Plow_20191216_002|Jackson_Oct_1969_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar__20191216_001|Jackson_Oct_1969_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar__20191216_002|Jackson_Russ_Harvingsen_Chisel_Plow_1969_20191216_001|Jackson_Russ_Harvingsen_Chisel_Plow_1969_20191216_002|Jackson_Russ_Harvingsen_Chisel_Plow_With_Anhydrous_Amonia_20191216_001|Jackson_Russ_Harvingsen_Chisel_Plow_With_Anhydrous_Amonia_20191216_002|Jackson_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar_1969_20191216_001|Jackson_Russ_Harvingsen_Chisel_Plow_With_Raker_Bar_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anhydrous Amonia,Chisel Plow,Corn,Jackson County Soil and Water Conservation District,Minimal Till,Rake Bar,Russ Hartvigsen","https://www.iowaheritage.org/files/original/55dedb1db79bfa8c717d9ecf5e18de39.jpg,https://www.iowaheritage.org/files/original/6e8f96e53ccf8276f39438f5af56127b.jpg,https://www.iowaheritage.org/files/original/78d8bc18cba2d89eb715624a4bbaf147.jpg,https://www.iowaheritage.org/files/original/fa7493c052300196fdb06c4872e47a7a.jpg,https://www.iowaheritage.org/files/original/acd9ee149605624be3ab63d3b2940b28.jpg,https://www.iowaheritage.org/files/original/a5fa174edf1ed20e2405657228dc18da.jpg,https://www.iowaheritage.org/files/original/f39de33fa9ead384ffae38490a052cdf.jpg,https://www.iowaheritage.org/files/original/87be12068f83502a87db3cc75e8a42b7.jpg,https://www.iowaheritage.org/files/original/cce32d31e047873330a03caa98e1822e.jpg,https://www.iowaheritage.org/files/original/d1ca1b189e9d7e820217d105363374f2.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99423,https://www.iowaheritage.org/items/show/99423,"Sacred Heart grade school tree planting, 1971","Jackson County Soil and Water Conservation District|Tree Planting|Education","Color images of grade school students tree planting. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_1&2_Of_420191219_001|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_1&2_Of_420191219_002|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_3&4_Of_420191219_001|Jackson_1971_Sacred_Heart_Grade_School_Tree_Planting_3&4_Of_420191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Jackson County Soil and Water Conservation District,Sacred Heart School,Students,Tree Planting","https://www.iowaheritage.org/files/original/9a3aae02c97a26fd408eb73f7a277b02.jpg,https://www.iowaheritage.org/files/original/c938d4b13df4676e8e1aeeb3ee0bfa69.jpg,https://www.iowaheritage.org/files/original/a25b332ffb4a5b136070ec4a93a30e1b.jpg,https://www.iowaheritage.org/files/original/f7dea5954aeac0aeddc5d665d8c5510e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99493,https://www.iowaheritage.org/items/show/99493,"Sacred Heart School speech contestants, 1969","Jackson County Soil and Water Conservation District |Sacred Heart School|Speech Contest","B&W image of unidentified Sacred Heart School speech contestants. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Sacred_Heart_School_Speech_Contestants_20191216_001|Jackson_1969_Sacred_Heart_School_Speech_Contestants_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Sacred Heart School,Speech Contest","https://www.iowaheritage.org/files/original/eaaf2abb5ee3e9b5cab122c5b0ce6bdd.jpg,https://www.iowaheritage.org/files/original/630f0ca33aa1356c1cb7dced09ff6932.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98271,https://www.iowaheritage.org/items/show/98271,"Shaping a waterway on Bill Goetler farm, 1968","Jackson County Soil and Water Conservation District|Waterway|Goetler, Bill","B&W photographs of shaping waterway on Bill Goetler farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-08,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_8_1968_Waterway_Bill_Goetler_Farm_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Goetler,Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/2be16dc50026bb6a80773a3328f5e79c.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98209,https://www.iowaheritage.org/items/show/98209,"Silos and farm structures","Jackson County Soil and Water Conservation District|Bevan, Bill","Color aerial photograph of silos and farm structures on Bill Bevan's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Bevan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Bill Bevan,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ad0ca6ced92e69ca465669d8199fdd37.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98296,https://www.iowaheritage.org/items/show/98296,"Silt deposit from S. Fork of Maquoketa River, 1964","Jackson County Soil and Water Conservation District|Maquoketa River|Silt","B&W photograph of Silt deposit from S. Fork of Maquoketa River.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Silt_Deposit_From_S_Fork_Azetto_Clark_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Maquoketa River,Silt",https://www.iowaheritage.org/files/original/77050254c998cb4cda9f560b713a04ba.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98398,https://www.iowaheritage.org/items/show/98398,"Silt deposit on George Beck Sr. cropland, 1968","Jackson County Soil and Water Conservation District|Beck, George|Soil Erosion","B&W photograph of silt deposit on George Beck Sr. field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-06,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_George_Beck_Sr_1968_20191212_10213886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Beck Sr.,Jackson County Soil and Water Conservation District,Silt Deposit,Soil Erosion",https://www.iowaheritage.org/files/original/9cc691ab151d89efff97fea657e860a1.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98325,https://www.iowaheritage.org/items/show/98325,"Six row cultivator, 1969","Jackson County Soil and Water Conservation District|Six Row Cultivator","B&W photograph of a six row cultivator in corn field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_6_Row_Cultivator_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn,Jackson County Soil and Water Conservation District,Six Row Cultivator",https://www.iowaheritage.org/files/original/3933d3f210d3d8353d6cd876ba0aeaf3.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98329,https://www.iowaheritage.org/items/show/98329,"Sixth grade students on Werden farm, 1971","Jackson County Soil and Water Conservation District|Werden Farm|Conservation Education","B&W photograph of sixth grade students on Werden farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_6th_Grade_Werden_Farm_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Jackson County Soil and Water Conservation District,Students,Werden Farm",https://www.iowaheritage.org/files/original/bdcb2dd71ec257c06f5204ddb3ad8c60.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
