 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68472,https://www.iowaheritage.org/items/show/68472,"Woman in kimono under paper lanterns, July 12, 1908","Women|Kimonos|Paper lanterns|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07-12|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1125"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0cabcf1e0e742b59d8cbf99654a61bc.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68473,https://www.iowaheritage.org/items/show/68473,"Woman's Christian Temperance Union of Iowa proceedings, 1891-1897","Women's suffrage|Hinman|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Creston|1890-1900|United States -- Iowa -- Waterloo|United States -- Iowa -- Fort Dodge|United States -- Iowa -- Newton|United States -- Iowa -- Toledo|United States -- Iowa -- Marshalltown|United States -- Iowa -- Grinnell|Mrs. M. F.|Callanan, Martha C.|Women|Organizations|Temperance|Children|Mothers|Meetings","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",189-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1891-1897",jpeg|21|14,,"Text|Proceedings; Speeches",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/612"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c19ac319b2cb64d754501a219d5bfdfe.jpg,"Remote Item",,1,0
68475,https://www.iowaheritage.org/items/show/68475,"Woman's Christian Temperance Union of Iowa proceedings, 1898-1906","Women's suffrage|Miller, Florence|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Council Bluffs|1890-1900|McClellan, Georgia Wade|Callanan, Martha C.|Dunham, Marion H.|Wise, Ida B.|United States -- Iowa -- Tama|United States -- Iowa -- Des Moines|1900-1910|Women|Organizations|Temperance|Children|Mothers|Meetings|Immigrants","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",189-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1898-1906",jpeg|21|14,,"Text; Still image|Proceedings; Speeches",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/659"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aadf9047d55f6627c6df5610b3d2bafa.jpg,"Remote Item",,1,0
68476,https://www.iowaheritage.org/items/show/68476,"""I kneel to you, dear one, and take your hand,"" July 1908","Men|Women|Marriage proposals|Jacobs, Hattie|United States -- Iowa -- Madrid|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/370bf69f309b59e3d57392744086252c.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68482,https://www.iowaheritage.org/items/show/68482,"""Telltale lines,"" 1906.","Men|Women|Fortune telling|Jacobs, Hattie|United States -- Iowa -- Des Moines|United States -- Pennsylvania -- Pittsburgh|1900-1910",,"Kimball, Alonzo",,"Charles Scribner's Sons|University of Iowa. Libraries. Iowa Women's Archives",1906|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b376c7f14ff889115d8256fac99681e1.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68484,https://www.iowaheritage.org/items/show/68484,"Men with mustaches and women posing for portrait, Iowa, 1900s","Men|Women|Mustaches|United States -- Iowa|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image|Photographic postcards; Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e0e8f91e1c7644befb6f58a95ed63b0.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68485,https://www.iowaheritage.org/items/show/68485,"Woman's Christian Temperance Union first annual Iowa convention, 1895","Women's suffrage|Woman's Christian Temperance Union|United States -- Iowa -- Boone|1890-1900|Organizations|Women|Temperance|Children|Political participation|Meetings",,unidentified,,"Iowa Women's Archives",1895|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|County Files, Boone Co. 1895-1979",jpeg|21|23,,"Text|Programs (documents)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/897"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78f735595067aa19234bc18731cc4225.jpg,"Remote Item",,1,0
68486,https://www.iowaheritage.org/items/show/68486,"Women posing for studio portrait, Iowa, 1900s","Portraits|Women|United States -- Iowa|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image|Photographic postcards; Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b99bce92cf42604470465c2596a72a4.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68487,https://www.iowaheritage.org/items/show/68487,"Woman's Christian Temperance Union Dallas County committee memo and 45th annual state convention program, 1916-1918","Women's suffrage|Smith, Ida B. Wise (Ida Belle Wise), 1871-1952|Woman's Christian Temperance Union|United States -- Iowa -- Perry|1910-1920|Organizations|Women|Temperance|Children|Political participation|Meetings",,unidentified,,"Chief Printing Company (Perry, Iowa)|Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|County Files, Dallas Co. 1916-1987",jpeg|27|14,,"Text|Programs (documents)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/911"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfe001fd61dfbc6555314d3cc6c15b10.jpg,"Remote Item",,1,0
68489,https://www.iowaheritage.org/items/show/68489,"Woman's Christian Temperance Union annual programs, 1911-1915","Women's suffrage|Woman's Christian Temperance Union|United States -- Iowa -- Ames|1910-1920|Organizations|Women|Temperance|Children|Political participation|Meetings",,unidentified,,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|County Files, Story Co. 1911-2006",jpeg|14|17,,"Text|Programs (documents)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/916"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e165c651a0b131c8ba4cc9388c729d62.jpg,"Remote Item",,1,0
