 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96430,https://www.iowaheritage.org/items/show/96430,"Views of Docs Cove.","Dickinson County Soil and Water Conservation District","Views of Docs Cove in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1993,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Docs_Cove_1993.jpg|DickinsonSWCD_DocsCove_1993.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Docs Cove,Soil and Water Conservation","https://www.iowaheritage.org/files/original/37474b5a2b91e7c13afcfa9d0261bbb3.jpg,https://www.iowaheritage.org/files/original/e7ea75cc1941260a45115f4d85fbc2b4.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96395,https://www.iowaheritage.org/items/show/96395,"Watershed on the Cory Farm.","Dickinson County Soil and Water Conservation District","Watershed on the Cory farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Cory_1994_001.jpg|DickinsonSWCD_Cory_1994_002.jpg|DickinsonSWCD_CoryVetClinicWetland.jpg|DickinsonSWCD_JohnCory_1994_01.jpg|DickinsonSWCD_JohnCory_1994_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cory Farm,Dickinson County,John Cory,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/bd8c2702cd921ae8aa0e98c580f24e97.jpg,https://www.iowaheritage.org/files/original/b43d2feb5b5e06ef5a20f36a3551d0d4.jpg,https://www.iowaheritage.org/files/original/5099b6eba4b2a965cda62e38b882d1c5.jpg,https://www.iowaheritage.org/files/original/9a437197c2c321166d102a5f6b41832a.jpg,https://www.iowaheritage.org/files/original/369d2a881d058363f7966b937505b026.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96394,https://www.iowaheritage.org/items/show/96394,"CRP Tour - 1996.","Dickinson County Soil and Water Conservation District","CRP Tour - Attendees in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CRPTour_1996.jpg|DickinsonSWCD_CRPTour_1996_001.jpg|DickinsonSWCD_CRPTour_1996_002.jpg|DickinsonSWCD_CRPTour_1996_003.jpg|DickinsonSWCD_CRPTour_1996_004.jpg|DickinsonSWCD_CRPTour_1996_005.jpg|DickinsonSWCD_CRPTour_1996_006.jpg|DickinsonSWCD_CRPTour_1996_007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CRP Tour,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/90407491648dbdbf22b86654350631d3.jpg,https://www.iowaheritage.org/files/original/5d51e4ba906ecafe00afeeaa64c4e1d1.jpg,https://www.iowaheritage.org/files/original/c95688bf3cea6e6c8c701fc0984d905d.jpg,https://www.iowaheritage.org/files/original/28afe51df6b7f7d480e187c653e7085a.jpg,https://www.iowaheritage.org/files/original/987028639a24d4f4451e02d034f58d1f.jpg,https://www.iowaheritage.org/files/original/cc6c1657f05a792c7c3966c615be2c00.jpg,https://www.iowaheritage.org/files/original/2163910fd62ed97defe0406e82e6cb41.jpg,https://www.iowaheritage.org/files/original/7f72ada6799f062b6126ae6f43244caa.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96393,https://www.iowaheritage.org/items/show/96393,"CRP Tour - 1995.","Dickinson County Soil and Water Conservation District","CRP Tour - Attendees in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","1995 ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CRP_Tour_1995_001.jpg|DickinsonSWCD_CRP_Tour_1995_002.jpg|DickinsonSWCD_CRP_Tour_1995_003.jpg|DickinsonSWCD_CRP_Tour_1995_004.jpg|DickinsonSWCD_CRP_Tour_1995_005.jpg|DickinsonSWCD_CRP_Tour_1995_006.jpg|DickinsonSWCD_CRP_Tour_1995_007.jpg|DickinsonSWCD_CRP_Tour_1995_008.jpg|DickinsonSWCD_CRP_Tour_01.jpg|DickinsonSWCD_CRP_Tour_02.jpg|DickinsonSWCD_CRP_Tour_03.jpg|DickinsonSWCD_CRP_Tour_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CRP Tour,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e3427d54e212245b6dfbb36f387800d8.jpg,https://www.iowaheritage.org/files/original/40bd90fe6b60645df5a359044f4d9ff9.jpg,https://www.iowaheritage.org/files/original/d1529f6a99b4fbff7b0bfce73aaf9796.jpg,https://www.iowaheritage.org/files/original/0498904e797e9de36bb08e663800b06c.jpg,https://www.iowaheritage.org/files/original/71b775119910a94d5c80aa655ecdcf6c.jpg,https://www.iowaheritage.org/files/original/bae199d4ea193c5b710bfccc0ffddf77.jpg,https://www.iowaheritage.org/files/original/1d1db7b5daf2014b39eccdc315a3bb19.jpg,https://www.iowaheritage.org/files/original/c201bb568674f79fd3624c42a5ff73ca.jpg,https://www.iowaheritage.org/files/original/504d4ea631d989db851e447ad4f0635d.jpg,https://www.iowaheritage.org/files/original/bf3e773c5eebb64a4a9377f6edc3eb31.jpg,https://www.iowaheritage.org/files/original/8688d9129362e1c0cb92537d57cb1803.jpg,https://www.iowaheritage.org/files/original/692a6b8638bd140742c44ba5c8993cd3.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96392,https://www.iowaheritage.org/items/show/96392,"Construction Site.","Dickinson County Soil and Water Conservation District","Construction site in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Construction_001.jpg|DickinsonSWCD_Construction_002.jpg|DickinsonSWCD_Construction_003.jpg|DickinsonSWCD_Construction_004.jpg|DickinsonSWCD_Construction_005.jpg|DickinsonSWCD_Construction_006.jpg|DickinsonSWCD_Construction_007.jpg|DickinsonSWCD_Construction_008.jpg|DickinsonSWCD_Construction_009.jpg|DickinsonSWCD_Construction_010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/21560a4fb71b98a48ca069250ea43dc2.jpg,https://www.iowaheritage.org/files/original/6f99afcc92c31687e2ef8c5c09e5e379.jpg,https://www.iowaheritage.org/files/original/3703ca57cbefa4fd4bb922e5e8e5e6ce.jpg,https://www.iowaheritage.org/files/original/468af934a635379eb0129085e0eef075.jpg,https://www.iowaheritage.org/files/original/1ff410a0bc8c11772b10c8c29f497d9b.jpg,https://www.iowaheritage.org/files/original/5ba6bd470706851330e0dad09d4c04c0.jpg,https://www.iowaheritage.org/files/original/eb85d5cc97fd357cdd54a6aa063c3624.jpg,https://www.iowaheritage.org/files/original/9dd4ee9502f5f598c06b04994cafb1c2.jpg,https://www.iowaheritage.org/files/original/9a1db029f9a60985e93468af2e8d96f5.jpg,https://www.iowaheritage.org/files/original/f7d01a382e1ce5651d98eba302440021.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96391,https://www.iowaheritage.org/items/show/96391,"Aerial Photo of Chet Miller's Farmland.","Dickinson County Soil and Water Conservation District","Aerial photo of Chet Miller's farmland in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ChetMiller_ToLakes_01.jpg|DickinsonSWCD_ChetMiller_ToLakes_02.jpg|DickinsonSWCD_ChetMiller_ToLakes_03.jpg|DickinsonSWCD_ChetMiller_ToLakes_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chet Miller,Dickinson County,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/dd2a898642b7c67db98e0bfd8c706c05.jpg,https://www.iowaheritage.org/files/original/a0d72d8f8cb80454f5277a9067438ac9.jpg,https://www.iowaheritage.org/files/original/281eecece18a7740118def79dcf02409.jpg,https://www.iowaheritage.org/files/original/996e87f0e45e7e0981e386a00f3d8cfc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96390,https://www.iowaheritage.org/items/show/96390,"Around the Office.","Dickinson County Soil and Water Conservation District","Around the Dickinson County SWCD office.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Breakroom_1996.jpg|DickinsonSWCD_FSA_Office_1996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Office Staff,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c5850baa2c0a493aa264d0f30bd86431.jpg,https://www.iowaheritage.org/files/original/f2507066c38047bb76f9caef091944f1.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96389,https://www.iowaheritage.org/items/show/96389,"New Trees on Bob Mann's Farm.","Dickinson County Soil and Water Conservation District","New trees and wetland in the background on Bob Mann's farm in Dickinson County, Iowa..","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BobMann_Trees_Wetland.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mann,Dickinson County,Farmland,Soil and Water Conservation,Trees",https://www.iowaheritage.org/files/original/fae0ab6ae31cdc337de5512f46e0ff33.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96388,https://www.iowaheritage.org/items/show/96388,"Autumn Trees in Spirit Lake, Iowa.","Dickinson County Soil and Water Conservation District","Autumn trees in Spirit Lake, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AutumnTrees_SpiritLake.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Fall Colors,Soil and Water Conservation,Trees",https://www.iowaheritage.org/files/original/762d78f7a8524b9be7166e04bb7f0aea.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96387,https://www.iowaheritage.org/items/show/96387,"Pearson Lakes Art Center Site Location.","Dickinson County Soil and Water Conservation District","Various views of the Pearson Lakes Art Center site location, and on site features.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1991-1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Okoboji Iowa,Pearson Lakes Art Center,Soil and Water Conservation","https://www.iowaheritage.org/files/original/56680d68dbabffa3961863bfc0bb56fe.jpg,https://www.iowaheritage.org/files/original/a68bd06127fd2e6c22d3eb6ceeee33ab.jpg,https://www.iowaheritage.org/files/original/9489c454874d5be5e329d495104b78ed.jpg,https://www.iowaheritage.org/files/original/2ef3ecd6e07b0a0fa07151e06a153d4d.jpg,https://www.iowaheritage.org/files/original/30d61e1ade0cb9f84aae8d99eefbb3f1.jpg,https://www.iowaheritage.org/files/original/271d001af84100457be603705d6f3356.jpg,https://www.iowaheritage.org/files/original/3b789e7e3f70d16724a7eddf3cf16eb0.jpg,https://www.iowaheritage.org/files/original/221bb5f5397196f08c0a457fcf1147d2.jpg,https://www.iowaheritage.org/files/original/e42fef5574c99b8b30d3dd6289691d0b.jpg,https://www.iowaheritage.org/files/original/91d6a1f840fefa42835cd633298c1b91.jpg,https://www.iowaheritage.org/files/original/966094d61d29f8828d5ebc26ff254d55.jpg,https://www.iowaheritage.org/files/original/6b0971c57ca1c50c650b704de0aa229c.jpg,https://www.iowaheritage.org/files/original/6ac73c3c22ace54f6284ca05b25723e6.jpg,https://www.iowaheritage.org/files/original/f820674460b45834a605ceeb826c0e3b.jpg,https://www.iowaheritage.org/files/original/5236a74c9a51088fe0193dcd40912b21.jpg,https://www.iowaheritage.org/files/original/00b45b74de71a1949c69b96748599ac6.jpg,https://www.iowaheritage.org/files/original/18cea4fc04e2b2414160d95253789b18.jpg,https://www.iowaheritage.org/files/original/c9be95485e7f8072d5f4b097f99bf4fd.jpg,https://www.iowaheritage.org/files/original/953e8d6e62f4209996acffae39ca353f.jpg,https://www.iowaheritage.org/files/original/8d3871d62c707dbc3162837494f9128c.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
