 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17454,http://www.iowaheritage.org/items/show/17454,"Louise Noun with Susan and Bill Knapp at Thanksgiving, Iowa, November 2000","Women|Thanksgiving Day|Noun, Louise R.|United States -- Iowa|1990-2000|Activists|Authors|Art collectors|Men|Business people|Knapp, Bill|Knapp, Susan",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2000-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ada38399d25c35ed96029ef7a31ec50.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17453,http://www.iowaheritage.org/items/show/17453,"Louise Noun with Susan and Bill Knapp and family on Thanksgiving, Iowa, November 2000","Women|Thanksgiving Day|Noun, Louise R.|United States -- Iowa|1990-2000|Activists|Authors|Art collectors|Men|Children|Families|Knapp, Bill|Knapp, Susan",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2000-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21246364f5767763ef787cfb4144e6af.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17452,http://www.iowaheritage.org/items/show/17452,"Louise Noun at the Jewish Academy, Des Moines, Iowa, April 1999","Women|Noun, Louise R.|Des Moines Jewish Academy|United States -- Iowa -- Des Moines|1990-2000|Activists|Art collectors|Authors|Children",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1999-04|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c089ba117b919b5e29c900a1f8f8ed8b.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17449,http://www.iowaheritage.org/items/show/17449,"Louise Noun, Pete Hunter and John Chrystal, May, 1991","Men|Noun, Louise R.|United States -- Iowa|1990-2000|Women|Activists|Authors|Art collectors|Bankers|Hunter, Pete|Chrystal, John","""At 207-37""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1991-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d68f107ad53e72bd86f46b6a4f48bcfa.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17448,http://www.iowaheritage.org/items/show/17448,"Louise Noun and Carol Rose with Georg, Berlin, Germany, November 1990","Women|Noun, Louise R.|Germany -- Berlin|1990-2000|Men|Activists|Authors|Art collectors|Rose, Carol",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1990-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a9b0efb7ede1461406da500e2cf17014.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17446,http://www.iowaheritage.org/items/show/17446,"Louise Noun wearing a hard hat at the Grinnell College Arts Building, Grinnell, Iowa, May, 1998","Women|Noun, Louise R.|Grinnell College. Bucksbaum Center for the Arts|United States -- Iowa -- Grinnell|1990-2000|Activists|Authors|Art collectors|Men|Construction workers|Construction",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1998-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louise Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dec1ebd655852648d641b4cc11ca2973.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17445,http://www.iowaheritage.org/items/show/17445,"Louise Noun speaking at an event of the National Society of Fund Raising Executives, November 22, 1996","Women|Noun, Louise R.|National Society of Fund Raising Executives|1990-2000|Activists|Art collectors|Authors|Philanthropists|Public speaking","""Philanthropy Day."" ""Kodak premium processing Nov. 1996.""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996-11-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce5beed2d70b60c2968618a8a1fb2102.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17444,http://www.iowaheritage.org/items/show/17444,"Louise Noun and David Hurd, Philanthropy Day, November 22, 1996","Women|Noun, Louise R.|1990-2000|Activists|Art collectors|Authors|Philanthropists|Men|Hurd, David","""Kodak premium processing Nov. 1996.""",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996-11-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louse Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ad36776ecc2fe084d8594916e6aaf3c.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17443,http://www.iowaheritage.org/items/show/17443,"Louise Noun, Bill Knapp, Hillary Clinton, and Liz and David Kruidenier, Iowa, July 2000","Women|Noun, Louise R.|United States -- Iowa|1990-2000|Presidents' spouses|Men|Civic leaders|Business people|Clinton, Hillary Rodham|Knapp, Bill|Kruidenier, David|Kruidenier, Liz",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2000|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4de793bc75e17356f4740f48f4bea39.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17442,http://www.iowaheritage.org/items/show/17442,"Louise Noun and Lauren McCarthy, Urbandale, Iowa, January, 1997","Women|Noun, Louise R.|United States -- Iowa -- Urbandale|1990-2000|Activists|Authors|Art collectors|Children|McCarthy, Lauren","""7813 Claiborne Circle, Urbandale 50322""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1997-01|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|LN with other people, 1991-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59a9779453ca99cf7c8a6d2d4b9daa31.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
