 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98960,http://www.iowaheritage.org/items/show/98960,"Outdoor classroom in December, 1970","Tama County Soil and Water Conservation District|Outdoor classroom","B&W photograph series of an outdoor classroom in December.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_December_1970_Outdoor_Workshop_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/a127aa5d4f7fae1ff5be01c9633db76c.jpg,http://www.iowaheritage.org/files/original/fbf15deaa7aafcf9e30f54d759fed997.jpg,http://www.iowaheritage.org/files/original/afa25a4549d0d9f443f9d96c26d230db.jpg,http://www.iowaheritage.org/files/original/b67320f980137191329181af9c5d3a9a.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98947,http://www.iowaheritage.org/items/show/98947,"Outdoor classroom with Chester Worden","Tama County Soil and Water Conservation District|Outdoor Classroom|Worden, Chester","Color photographs of outdoor classrooms with Chester Worden.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Chester_Worden_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Worden,Outdoor Classroom,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/453715cd13988842084d633ad1b8038c.jpg,http://www.iowaheritage.org/files/original/eb064ee3874f4a2480faff08affd52b6.jpg,http://www.iowaheritage.org/files/original/14e756c860e4001d6ded7bddaacfad64.jpg,http://www.iowaheritage.org/files/original/48e31ab10665eb377634ca91f85004ba.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98946,http://www.iowaheritage.org/items/show/98946,"Outdoor classroom with Bob Mullen","Tama County Soil and Water Conservation District|Outdoor Classroom|Mullen, Bob","Color photograph of an outdoor classroom with Bob Mullen.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Bob_Muller_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mullen,Outdoor Classroom,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/fe6831f99e71b8d3d2ecce9bb0a9330c.jpg,http://www.iowaheritage.org/files/original/229787111b5bc411143a21a063f55cbe.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98941,http://www.iowaheritage.org/items/show/98941,"Fifth grade conservation field day, 1974","Tama County Soil and Water Conservation District|Outdoor Classroom|Mindendorf, Bob","B&W photographs of fifth graders at an outdoor classroom with Bob Mindendorf.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_5th_Grade_Cons_Field_Day_5_15_1974_Bob_Mindenorff_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mindendorf,Outdoor Classroom,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/5194d233a4f888df40f25f889360394a.jpg,http://www.iowaheritage.org/files/original/f28904071f763604dcd63301c7e1b601.jpg,http://www.iowaheritage.org/files/original/2e8eeb731c786e0b92d3fde77205ccb3.jpg,http://www.iowaheritage.org/files/original/be561196794d7260b74c881d544d202d.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98940,http://www.iowaheritage.org/items/show/98940,"Outdoor classroom with Bob Mindendorf, 1987","Tama County Soil and Water Conservation District|Outdoor Classroom|Mindendorf, Bob","B&W photograph of outdoor classroom with Bob Mindendorf on fish shocking.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_5th_Gr_Field_Day_5_15_1974_Bob_Mindenorff_Fish_Shocking_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mindendorf,Outdoor Classroom,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/69952a13e496911fbbfdb350f8dc7935.jpg,http://www.iowaheritage.org/files/original/a7f12b1c288dd7aaf6d75245580d02bc.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98689,http://www.iowaheritage.org/items/show/98689," Tama County Soil and Water Conservation District scrapbook, 1990-1996","Tama County Soil and Water Conservation District ","A scrapbook created by Tama County SWCD highlighting district accomplishments via news clippings and photographs.","Tama County Soil and Water Conservation District",,"State Library of Iowa",1990-1996,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph|Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1990_1996_scrapbook_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995 Farm Bill,1996 Envirothon,50 Year Anniversary,Andrea Hennings,Audrey Wheeler,Bob Etzel,Cara Taylor,Cheryl Pansegrau,Chester Worden,Cost Share,Craig Strange,Curt Donahue,Dan Bruene,Darrell Batterson,Dean and Dwayne Rohweder,Dean Rohweder,Dennis and Jean Wilson,Dennis Emke,Dennis Gienger,Doug Stamp,Dwayne Rohweder,Earl Kizzier,Elwood Sievers,Emil Husak,Emily Kouba,Farmer Appreciation and Awards,Farming 2000 Expo,Francis Ellenbecker,Frank Bro,Gail and Tom Lamb,Grass Waterway,Hannah Brown,Hayes Dye,Hurricane Ditcher,Iowa River Corridor,Iowa Soil Conservation Awards Program,J. Kelly Tobin,Jean Drury,Jim Allen,Jim Fawcett,John Miller,John Skerritt,Kari Barber,Ken Kassel,Kenneth Bruene,Leah Kouba,Linda Sells,Loren Lorenzens,Marcia and Kendall Taylor,Marcie McKenna,Marion Berger,Marshall Kapayou,Martha Harrison,Mary Murray,Matthew Allers,Mike McGivern,Nancy Havran,NRCS,Ora Mae and Frank Bro,Orville Berg,Otter Creek,Otto Creek Marsh,Outdoor Classroom,Pat Kadramas,Pete Zmolek,Phillip and Marcia McKenna,Phillip McKenna,Poster Contest,REAP,Rich Krug,Ridge Till,Roger Platt,Roger Sievers,Russell Lyon,Ryan Albertson,Soil Conservation,Tama County Soil and Water Conservation District,Tillage,Union Grove Watershed,Watershed,Waterway Field Day,Wesley Kouba,Wetland,Wildlife Award,Windbreak,Yvette Berner",http://www.iowaheritage.org/files/original/93002631974b134e40a55719cb2b1d2a.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98687,http://www.iowaheritage.org/items/show/98687,"Salute to soil conservation ","Tama County Soil and Water Conservation ","Newspaper issue dedicated to conservation efforts in Tama County. ","The Tama News-Herald",,"State Library of Iowa",1983-09-29,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRSalute to Soil Conservation 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Wiese,Dan Bruene,Daun Rudis,Dick Pulse,Don Osborne,Donald and Eleanor Dahms,Ferd Kvidera,First Acre Ceremony,Frank Schaller,Franklin Bro,Gary Hillmer,Goldfinch,Harry Scurr,Howard Bro,Iowa Soil 2000,John Nicholson,Otter Creek Lake Park,Outdoor Classroom,Paul Klinefleter,Randy Beichley,Rich Havran,Robert Fontinel,Robert Kurtt,Robin Wisner,Russell Shaw,Slough Bill,Soil Erosion,Tama County Soil and Water Conservation District,Timber Management Field Day,Tree Planting,Union Grove Lake,Wind Erosion",http://www.iowaheritage.org/files/original/098ad00b61ec458b253aaab1a047a01c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98655,http://www.iowaheritage.org/items/show/98655,"Annual Report, 2001","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2001,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arbor Day,CCRP- Continuous Conservation Reserve Program,David Bruene,Douglas Bruene,Financial Report,Iowa Valley Resource Conservation and Development Corporation,Jamie Pokorny,Jeff and Cheryl Bruene,Kelsey Pokorny,Native Grasses,No Till,Otter Creek Lake Park,Otter Creek Lake Project,Outdoor Classroom,Tama County Soil and Water Conservation District,Tim Meyer,Tom and Phyllis Holven,Tricia Wilson,Wetland Field Day,Wetland Restoration,Whitney Pokorny",http://www.iowaheritage.org/files/original/10d557e21d40a804246690654374e512.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98654,http://www.iowaheritage.org/items/show/98654,"Annual Report, 2000","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2000,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Barb Hempy,Bill Riley,Bonnie Murty,Caleb Dvorak,Cheryl Pansegrau,Cost Share Project,Dave McMillan,Dennis Emke,Dennis Wieben,Diane Pokorny,EQIP,Erosion Control,Feedlot Runoff,Financial Report,Frances Bacon,Frances Smith,Gene Long,Gerald and Doris Case,Jody Kasal,Joseph Kasal,Joyce Wiener,Karla Novotny,Ken and Carolyn Adolphs,Leonard Jansen,Loran and Linda Frericks,Marie Vileta,Marilyn Chizek,Mark and Kerry Kucera,Marlene Crabtree,Mike and Karen Freed,Mike Schultz,Mr. and Mrs. Rubenbauer,Nancy Smith,Nikki Novak,Otter Creek Township,Outdoor Classroom,Pheasants Forever,Richard Havran,Rick Trine,Shelly Cruikshank,Tama County Soil and Water Conservation District,Windbreak",http://www.iowaheritage.org/files/original/f0de6cb252a562aaccbf7fcb70b050bb.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98653,http://www.iowaheritage.org/items/show/98653,"Annual Report, 1999","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1999,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Buffers,Chester Worden,Cory Bacon,Cost Share Programs,Craig Hempy,CRP,Dave McMillan,David and Frances Bacon,Dennis and Jean Wilson,Education Committee,Heather Wilson,Izaak Walton League Windbreak Award,Jim Allen,Land Stewardship,Linda Sells,Marie K. Vileta,Mark Bro,Melody Bro,Minda Wilson,Nancy Harvan,Neil and Suzie Rowe,Nicole Fowler,Otter Creek Park,Otter Creek Watershed,Outdoor Classroom,Ray and Yvette Berner,RC&D,Richard and Betty Crawford,Rick Trine,Roger and Diane Schnebly,Roger Platt,Ron and Linda Kajer,Sam Mattingly,Sean Bacon,Soybean,Steve and Janice Lovig,Tama County Soil and Water Conservation District,Tillage,Trisha Olson,Trisha Wilson,Wetlands,Windbreak",http://www.iowaheritage.org/files/original/6953f4a7eba968f0abbcc76a1a7cb28c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
