 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68628,http://www.iowaheritage.org/items/show/68628,"Joseph A. Dugdale correspondence, 1870","Women's suffrage|Dugdale, Joseph A., 1810-1896|Iowa Peace Society|United States -- Iowa|1870-1880|Politics & government|Pacifism|Meetings|Churches|Abolition movement|Activists|United States -- Iowa -- Wapello|United States -- Iowa -- Mount Pleasant","Dugdale was a Quaker reformer devoted to social justice causes including the anti-slavery movement, the woman’s rights movement, various peace movements, prison reform and aiding Indians.  Dugdale called for an Iowa Woman’s Enfranchisement Convention to be held in Mount Pleasant June 16-17 and an Iowa Peace Convention to be held on June 18. The Iowa Peace Society was established at this 1870 convention.","Carpenter, Cyrus Clay, 1829-1898; Child, Mrs (Lydia Maria), 1802-1880",,"State Historical Society of Iowa, Des Moines",1870|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Dugdale, Joseph|http://infohawk.uiowa.edu/F?func=direct&doc_number=004335876&local_base=iow06|Correspondence re: Mt. Pleasant suffrage convention 1870",jpeg|26|21,,Text|Correspondence,"SHSDM879|suf-SHSDM879-20; 004335876|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2954"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f74da46771607131da89c6e7d5becff.jpg,"Remote Item",,1,0
68654,http://www.iowaheritage.org/items/show/68654,"Iowa's leaders support cause, May 13, 1916","Women's suffrage|Woman’s journal (Boston, Mass. : 1870)|United States -- Iowa|1910-1920|Political participation|Politics & government|Women",,unidentified,,"Woman’s journal (Boston, Mass. : 1870)|State Historical Society of Iowa, Iowa City",1916-05-13|2011-04-01,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Woman's Journal|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|The Woman's Journal",jpeg|49|34,,"Text; Still image|Clippings (information artifacts)","SHSICWJ|suf-SHSIC-WJ-01; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3533",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3533"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5af3564b5c50edcabe12d4aeb5abc978.jpg,"Remote Item",,1,0
68635,http://www.iowaheritage.org/items/show/68635,"Iowa women's suffrage photographs, 1900s","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Iowa Equal Suffrage Association|United States -- Iowa|1900-1910|National American Woman Suffrage Association|United States -- Iowa -- Oskaloosa|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Meetings|Organizations|Activists|Suffragists|Parades & processions|Monuments & memorials|Ingham, Harvey, 1858-1949|Shaw, Anna Howard, 1847-1919",,unidentified,,"Moxley Photo|State Historical Society of Iowa, Des Moines",1900/1909|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg,,"Still image|Photographs; Studio portraits","SHSDM071|suf-SHSDM071-Photographs; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/425143a7fa8707231494b9792b68d693.jpg,"Remote Item",,1,0
68550,http://www.iowaheritage.org/items/show/68550,"Iowa Suffrage memorial, 1930s","Women's suffrage|Walker, Nellie|United States -- Illinois -- Chicago|1930-1940|United States -- Iowa|Sculpture|Monuments & memorials|Women",,"Walker, Nellie",,"Iowa Women's Archives",193-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Photograph of the memorial",jpeg|21|26,,"Still image|Photographs",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1540"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5513c881386927e6bd870d8bfbb6e3b2.jpg,"Remote Item",,1,0
68605,http://www.iowaheritage.org/items/show/68605,"Iowa Suffrage Memorial Commission letter, 1941","Women's suffrage|Hunter, Mary Ankeny|Iowa Suffrage Memorial Commission|United States -- Iowa|1940-1950|Monuments & memorials|Women|Organizations",,"Hunter, Mary Ankeny",,"Iowa Women's Archives",1941|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Hunter, Mary Ankeny|http://lib.uiowa.edu/collguides/?IWA0097",jpeg|28|22,,Text|Typescripts,IWA0097|suf0097-00-00|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2720"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc58b34caf8b81c88f0b4f2939845430.jpg,"Remote Item",,1,0
68528,http://www.iowaheritage.org/items/show/68528,"Iowa Suffrage Memorial Commission dedication program, May 10, 1936","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Iowa Suffrage Memorial Commission|United States -- Iowa -- Des Moines|1930-1940|Monuments & memorials|Sculpture|Dedications",,unidentified,,"Iowa Women's Archives",1936-05-10|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Program, 1936",jpeg|24|15,,"Text; Still image|Programs (documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1250"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec5ce08921789c0b7630d1ebe18d4aff.jpg,"Remote Item",,1,0
68524,http://www.iowaheritage.org/items/show/68524,"Iowa Suffrage Memorial Commission contract, 1920s","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Monuments & memorials|Banks|Organizations|Insurance|Phoenix Mutual Life Insurance Company|Des Moines Savings Bank & Trust Company|United States -- Iowa -- Des Moines","Contract with  Phoenix Mutual Life Insurance Company and the Des Moines Savings Bank & Trust Company whereby life insurance policies for members if the Commission are to function as an endowment for the continuation of the Commission's work.",unidentified,,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Contracts, undated",jpeg|33|22,,"Text|Legal documents; Contracts",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e71acc049012f0517840ffa7efbb346e.jpg,"Remote Item",,1,0
68520,http://www.iowaheritage.org/items/show/68520,"Iowa Suffrage Memorial Commission articles of incorporation and bylaws, 1922-1923","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Organizations|Meetings|Monuments & memorials|Gifts|United States -- Iowa -- Des Moines",,unidentified,,"Iowa Suffrage Memorial Commission|Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Articles of incorporation and bylaws 1922-1923",jpeg|33|22,,"Text|Legal documents; Bylaws (administrative records); Articles of incorporation",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2278b22b27a6d7fce58089589e99ff44.jpg,"Remote Item",,1,0
68650,http://www.iowaheritage.org/items/show/68650,"Iowa suffrage leaflets, 1910s","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Dubuque|1910-1920|Women|Taxes|Business & finance|Men|Organizations|United States -- Iowa -- Des Moines",,"Iowa Equal Suffrage Association",,"Des Moines Printing Company; National Woman Suffrage Publishing Co.|State Historical Society of Iowa, Iowa City",1910/1919|2011-04-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Suffrage Leaflets and Broadsides|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Leaflets and broadsides",jpeg|26|20,,"Text; Still image|Brochures; Clippings (information artifacts); Maps","SHSIC00|suf-SHSIC-00-01; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3505",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3505"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5fa327e5af250d17ba024f38882159f2.jpg,"Remote Item",,1,0
68631,http://www.iowaheritage.org/items/show/68631,"Iowa suffrage editorials, speeches, and newsletters, 1890s","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa|1890-1900|Women|Voting|Organizations|Political participation|United States -- Iowa -- Mount Pleasant|United States -- Iowa -- Des Moines|United States -- Iowa -- Chariton",,"Hatton, Frank; Coggeshall, Mary J.",,"State Historical Society of Iowa, Des Moines",1890/1899|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Reports, speeches, etc.; Suffrage newsletters",jpeg|36|22,,"Text|Speeches; Histories; Essays; Newsletters","SHSDM071|suf-SHSDM071-03; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/abab6408118c0ce654bf553ae53fb708.jpg,"Remote Item",,1,0
