 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76165,https://www.iowaheritage.org/items/show/76165,"2014- Michael Scott","Librarians ","On November 17, 2014, the Iowa Commission of Libraries announced that Michael Scott would begin to serve as the State Librarian of Iowa. Scott previously served for six years as Assistant Director for Southeastern Libraries Cooperating, one of 12 regional public library systems in Minnesota. He also served as the 2011 Minnesota Library Association Legislative Chair. Michael comes to the agency with 20 years of experience in a variety of library settings, including special and medical libraries, and working for an Integrated Library System vendor.",,,,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,JPEG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ","State Librarians of Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87dec6ca66094acc19a76d6f3d9fce73.JPG,"Still Image","State Librarians of Iowa",1,0
49710,https://www.iowaheritage.org/items/show/49710,"1986-1988, John Montag",Librarians,"John Joseph Montag II was born in Omaha, Nebraska on Jan. 8, 1948, the son of John Joseph Montag and Ruth Helen Johnston. He received his Bachelor of Arts degree in history and English from Midland Lutheran College in Fremont, Nebraska and his Masters degree in Library Science from the University of Iowa.  He taught high school English in Creston, Iowa and Potter, Nebraska.  John Montag married Linda Kay Lubanski in 1971 and had two daughters: Nicole Elizabeth and Megan Kristine.  Montag became Assistant Professor of Libraries at the University of Nebraska-Lincoln.  He came to Iowa in 1984 and became Director of the Office of Information at the State Library, then Acting Director in February 1986 when Claudya Muller left Iowa to accept a position in New York.  Montag accepted the position of State Librarian in October of 1986, serving through 1988.  He was the director of the Thomas Library at Wittenburg University, Springfield, Ohio from 1987-1995, and is currently the director of the Nebraska Wesleyan University Library in Omaha.    “Montag Appointed State Librarian…” Footnotes Oct 1986: front page  “Montag, John Joseph II.” Who’s Who in the Midwest 2002, 28th ed. New Providence, NJ: Marquis Who’sWho. 2001: 417       ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55c8e77bf1765dec7557de6495d3e838.jpg,"Still Image","State Librarians of Iowa",1,0
49709,https://www.iowaheritage.org/items/show/49709,"1983-1986, Claudya B. Muller",Librarians,"Claudya Burkett was born in Bavaria, Germany on Sept. 14, 1946 while her father was stationed there in the military.  Her parents were Ralph Leon Burkett and Elfiede Katherine Hilpert.  Claudya came to the United States in 1952 and married William Albert Muller III on Dec 12, 1965.  They had one daughter, Martha Genevieve.  Claudya received her Bachelor of Arts degree in 1967 from Georgia Southern College and her Master of Librarianship in 1968 from Emory University in Atlanta, Georgia.  She became assistant to the head of circulation at Georgia State University; assistant director at War Woman Regional Library, Georgia; associate director at Ottumwa Heights College Library in Ottumwa, Iowa; bookmobile librarian at Gallia County District Library in Ohio; director at Jackson County Public Library in West Virginia; and Director of Worcester County Library in Snow Hill, Maryland.  Muller became the State Librarian of Iowa on April 1, 1983 and served until 1986 when she accepted a position in New York .    “Meet Claudya Muller, State Librarian…” Footnotes March 1983: front page    “Muller, Claudya Burkett.” Who’sWho in the Midwest 1986-1987, 20th ed. Chicago: Marquis Who’sWho. 1985: 405.         ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/793f7cbb0315bbb56baf407890eb7891.jpg,"Still Image","State Librarians of Iowa",1,0
49708,https://www.iowaheritage.org/items/show/49708,"1840-1845, Samuel Reno Morgan (No Photo Available)",Librarians,"Samuel Morgan Reno was born in Mercer County Pennsylvania on July 19, 1816, the son of Charles Reno and Frances Laughlin.  Morgan moved to Iowa in 1839 and married Margaret A. Hammer on Feb. 23, 1843.  They had two children: Charles M. and Flora.  Reno was the third and last Territorial Librarian and  the second Treasurer of the Territory, holding the office from Jan. 1840 to Jan. 1841.  He was also the first State Treasurer of Iowa, elected to the office Oct. 1846 and served two terms through 1850.  During the Civil War, Reno served as a Lieutenant in the Sixth Iowa Cavalry.  Morgan Reno was a lawyer and his Supreme Court cases can be found in the Morris Reports and Greene Reports.  He died in Iowa City July 10, 1869 and was buried in Oakland Cemetery.  His widow died in 1899.  His son, Charles M. Reno, served as City Treasurer, County Treasurer, and Mayor of Iowa City.    Stiles, Edward H. Recollections and Sketches of Notable Lawyers and Public Men of Early Iowa. Des Moines: Homestead Pub., 1916.    1860 U.S. Federal Census, Iowa City, Johnson County, Iowa, p.767, line 9, household of Morgan Reno, (Online: Heritage Quest, 2008)    History of Johnson County, Iowa containing a history of the county, and its townships, cities and villages from 1836 to 1882. together with biographical sketches… Iowa City, IA:  1883. 904    Ancestry World Tree Project: Family Tree of Gregg Reno, g.reno@comcast.net           ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,"No photograph available",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","State Librarians of Iowa",1,0
49707,https://www.iowaheritage.org/items/show/49707,"1839-1840, Charles Weston",Librarians,"Charles Weston was born in Washington County, New York in May of 1811.  His father was Judge Roswell Weston, of the Court of Common Pleas.  Charles graduated from Renssalaer Institute and practiced law with his father.  He then came west, arriving in Burlington in December 1837, on the first stage coach that made the trip from Chicago to Rock Island.  When crossing the Mississippi in a shaky flat boat, the river began filling with floating ice and he nearly lost his life.  Weston began the practice of law in Burlington and remained in the capitol of the Territory a year or more.  After the death of Territorial Secretary Conway, Weston was appointed Fiscal Agent, and in connection with his duties, acted as Secretary of the Territory.  Governor Lucas appointed him Judge Advocate General, with the rank of colonel.  He succeeded Parvin as Librarian Oct. 18, 1839, and held the office until Jan. 24, 1840.  In 1840 he moved near Davenport, Iowa, investing in land near the city.  Unsuccessful as a farmer, he moved to the city, where he married Louisa Macklott Dec. 14, 1842 and settled down for life.  In 1851 he was elected Mayor of Davenport, and in 1857 elected County Judge.  Charles Weston moved to Pennsylvania in the early 1860s and there died.    1870 U.S. Federal Census, Lower Chichester, Delaware County, Pennsylvania, p. 302, line 81, Charles Weston household, (Online: Heritage Quest, 2008)    Downer, Harry E.  History of Davenport and Scott County, Iowa, vol. 1. Chap. 13, Chicago: S.J. Clarke. 1910.    Scott County Marriages 1850 and Before. transcribed by Debbie C. Gerischer. (Online: USGenWeb Project http://www.celticcousins.net/scott/scottmarriagespre1850.htm)   ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffaee0f36ed77f8cd85056aeb4997883.jpg,"Still Image","State Librarians of Iowa",1,0
49706,https://www.iowaheritage.org/items/show/49706,"1852-1855, Martin Luther Morris (No Photo Available)",Librarians,"Martin Luther Morris was born in Fayette County, Pennsylvania on Jan. 20, 1816.  He married Sarah Jane Wood in Uniontown, Pennsylvania on Jan 22, 1838.  They had nine children: William W., Priscilla L., Martha A., William C., Emma D., Martin L., Ella M., Morgan R., and Jeannie.  Morris was a printer and in 1840 published the American Union, a weekly Democratic paper. The family came to Iowa in 1846.  Martin Morris was State Treasurer of Iowa from Dec. 4, 1852 to Jan. 2, 1859.  He was also State Librarian from 1852 to 1855.  When the Civil War broke out, Morris enlisted in the First Iowa Cavalry July 18, 1861 and was promoted to Quartermaster Sergeant. The family had moved to Kansas by 1870 and his wife, Sarah, died there in 1886.  Morris remarried to Mary Elizabeth Green in 1888.  They moved to Yamhill, Oregon where Martin Morris died on Jan. 17, 1893 at age 76.  He was buried in the Pike Cemetery in Yamhill.    1850 US. Federal Census,  Fort Des Moines, Polk County, Iowa, p.25 line 20, M.L. Morris household, (Online: AncestryLib.com)    1856 Iowa Census, Iowa City, Johnson County, family nb. 123., line 10, M.L. Morris household, (Online: Ancestry.Lib.com)    1860 US. Federal Census, Fremont Township, Johnson County, Iowa, p.613, line 35. Martin L. Morris. (Online: AncestryLib. com)    1870 US. Federal Census, Stranger Township, Leavenwork County, Kansas, p.529, line 10,  Martin  Morris household, (Online: AncestryLib.com)    1875 Kansas census, Middle Creek Township, Miami County, p.20, line 37, M.L. Morris household, (Online: AncestryLib.com)    1880 US. Federal Census, Middle Creek Township, Miami County,  Kansas,  ED 137, p.7,  M.L. Morris household (Online: AncestryLib.com)    1885 Kansas census, Middle Creek Township, Miami County, p.72, line 30,  M.L. Morris household, (Online: AncestryLib.com)    1900 census, Kansas, Sedgwick County, 2nd Precinct, family of Morgan L. Morris, E.D. 291, sheet 15, (Online: AncestryLib.com)    History of Johnson County, Iowa containing a history of the county, and its townships, cities and villages from 1836 to 1882. together with biographical sketches… Iowa City, IA:  1883. 506-507.    Cutler, William G.  History of the State of Kansas. Chicago: A.T. Andreas. 1883, (Online: http://skyways.lib.ks.us/genweb/miami/cutler/index-pt6.html)    Martin Luther Morris, personal information, (Online: Ancestry.com)      ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,"No photograph available",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","State Librarians of Iowa",1,0
49705,https://www.iowaheritage.org/items/show/49705,"1851-1852, Israel Kister",Librarians,"Israel Kister was born in York County, Pennsylvania on Feb. 4,1810.  His parents moved to Wooster County, Ohio when he was fifteen and that is where Israel received his education. Kister moved to Van Buren County, Iowa in 1839 with his wife Susan, and then on to Davis County in 1843 where he purchased 234 acres of land.  As a young lawyer in Iowa, he was appointed commissioner to organize Kishkekosh County (now Monroe County) and to locate its county seat – Albia.  Israel Kister became Iowa’s second State Treasurer from 1850 to 1852.  At this time he also served at Librarian for the State Library (1851 to 1852).  His wife, Susan, died in 1853 and Israel married Catherine Douglass on Dec. 9, 1854.  Israel Kister died on August 22, 1881 and is buried with his wives in the IOOF Cemetery in Bloomfield, Iowa.    Early Marriages of Davis County, Iowa. transcribed by Deb Barker. (Online: USGenWeb Project, Davis County Iowa Genealogy)    Iowa State Treasurers 1846 – 1970.  (Online: The Political Graveyard, 2007)     1850 U.S. Federal Census, Bloomfield Township, Davis County, Iowa, p.311B, line 1, Israel Kister household, (Online: USGenWeb Census Project, transcribed by Joyce Lunsford, 2005).    Pioneer History of Davis County, Iowa…1924-1927.  Bloomfield, IA: Davis County Genealogical Society, 1976, 22-23 and 305-306.    IOOF Cemetery, Bloomfield, Iowa. Bloomfield, IA: Davis County Genealogical Society, 1989, 97.        ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008",,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7da0d419facb8fec7e7f93a5068fcff5.jpg,"Still Image","State Librarians of Iowa",1,0
49704,https://www.iowaheritage.org/items/show/49704,"1957-1970, Ernestine Grafton",Librarians,"Ernestine Grafton was born in Hubbard City, Texas on Jan. 17, 1913, the daughter of Louis D. Grafton and Connie Newton.  She received a Bachelor of Arts degree from Trinity University, Waxahachie, Texas in 1933, a Bachelor of Arts degree in Library Science from the University of Oklahoma in 1934, and a Master of Arts degree from the University of Chicago in 1940.  Ernestine was School Librarian in Port Arthur, Texas from 1934-35, Reference Assistant in the Cincinnati Public Library, Ohio from 1936-1941, Tri-County Librarian in North Carolina from 1941-1944, and State Extension Librarian at the Virginia State Library from 1945-1957.  Miss Grafton became the first director appointed by the new State Traveling Library Board in July 1957. Ernestine died on August 2, 2000 in New York City.    Needham, Sherman W. ed. “Iowa State Traveling Library.” Iowa Official Register 1957-58, Des Moines: State of Iowa, 1958.173.    “Grafton, C(onnie) Ernestine.” Who’s Who in the Midwest 1963-1964, 8th ed. Chicago: Marquis Publications Co., 1964: 341.    Social Security Administration, “Social Security Death Index,” (Online: Rootsweb.com, 2008) &lt;http://ssdi.rootsweb.com/cgi-bin/ssdi.cgi&gt; for reference to Ernestine Grafton.           ",,"State Librarians of Iowa 1837 - 2008 Compiled by Karon S. King Library Resource Technician State Library of Iowa 1112 East Grand Avenue Des Moines, Iowa 50319 2008","State Library of Iowa",,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa","State Librarians of Iowa",,"0:\Shared\Karon\Librarians and State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2c302143b1e59671b9466ea30de8e08a.jpg,https://www.iowaheritage.org/files/original/cd10d2d76c88fef8d3e649c574bf6aff.jpg","Still Image","State Librarians of Iowa",1,0