 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79585,https://www.iowaheritage.org/items/show/79585,"Oskaloosa High School Band",Oskaloosa|Iowa,"1950 Oskaloosa High School Band under the direction of Ivan D. Kennedy",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1950,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,30"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bfaf4934115e0e3d91ad816a01884bf.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79579,https://www.iowaheritage.org/items/show/79579,"Oskaloosa High School Band",Oskaloosa|Iowa,"1948 Oskaloosa High School Band under the direction of Ivan D. Kennedy",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1948,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e069a89cc6f1c3d400720c1ec44a256.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79461,https://www.iowaheritage.org/items/show/79461,"Oskaloosa High School Band",Oskaloosa|Iowa,"The Oskaloosa High School Band posing after they had won the National Championship in 1938.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1938,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d9218f85205886630ead7c836567f06.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79433,https://www.iowaheritage.org/items/show/79433,"Oskaloosa College Pond",Oskaloosa|Iowa,"Oskaloosa College was founded in 1863 by the Christian Church.  In 1881 a number of faculty moved to Des Moines and founded Drake University.  In 1902, the building was purchased by Charles S. Burton of Canton, Missouri, and he moved his correspondence school to Oskaloosa.  Eventually, this organization would be investigated for using mails to defraud.  In 1920, C. L. Barnhouse Company purchased the building for their music conservatory and business.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4352db3affae98364df90782e5efe197.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79428,https://www.iowaheritage.org/items/show/79428,"Oskaloosa College Pond",Oskaloosa|Iowa,"Oskaloosa College was founded in 1863 by the Christian Church.  In 1881 a number of faculty moved to Des Moines and founded Drake University.  In 1902, the building was purchased by Charles S. Burton of Canton, Missouri, and he moved his correspondence school to Oskaloosa.  Eventually, this organization would be investigated for using mails to defraud.  In 1920, C. L. Barnhouse Company purchased the building for their music conservatory and business.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1920,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ce69a24963fe959fb02502f4160d4c0.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79479,https://www.iowaheritage.org/items/show/79479,"Oskaloosa College",Oskaloosa|Iowa,"The Oskaloosa College Rehersal Room. The City Band would also reherse here.",,"C. L. Barnhouse Company",,1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac42f664cd95091ede04b0f62f0fac9e.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79420,https://www.iowaheritage.org/items/show/79420,"Oskaloosa College",Oskaloosa|Iowa,"Oskaloosa College was founded in 1863 by the Christian Church.  In 1881 a number of faculty moved to Des Moines and founded Drake University.  In 1902, the building was purchased by Charles S. Burton of Canton, Missouri, and he moved his correspondence school to Oskaloosa.  Eventually, this organization would be investigated for using mails to defraud.  In 1920, C. L. Barnhouse Company purchased the building for their music conservatory and business.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1920,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a0c44c2f59029772d0f09edb17ebbc1.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79416,https://www.iowaheritage.org/items/show/79416,"Oskaloosa College",Oskaloosa|Iowa,"Oskaloosa College was founded in 1863 by the Christian Church.  In 1881 a number of faculty moved to Des Moines and founded Drake University.  In 1902, the building was purchased by Charles S. Burton of Canton, Missouri, and he moved his correspondence school to Oskaloosa.  Eventually, this organization would be investigated for using mails to defraud.  In 1920, C. L. Barnhouse Company purchased the building for their music conservatory and business.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1920,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea6c3d970bc56ed0d8d827a67c9d2af8.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79406,https://www.iowaheritage.org/items/show/79406,"Oskaloosa College",Oskaloosa|Iowa,"Oskaloosa College was founded in 1863 by the Christian Church.  In 1881 a number of faculty moved to Des Moines and founded Drake University.  In 1902, the building was purchased by Charles S. Burton of Canton, Missouri, and he moved his correspondence school to Oskaloosa.  Eventually, this organization would be investigated for using mails to defraud.  In 1920, C. L. Barnhouse Company purchased the building for their music conservatory and business.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1920,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/318372c4a701a76468df67039d3be6c4.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79491,https://www.iowaheritage.org/items/show/79491,"Oskaloosa City Band",Oskaloosa|Iowa,"The first settlers deep love of music led to the creation of the Municipal Band in 1864. The band became known as the Knights Templar band in 1880. In 1882 a double-deck bandstand was erected in Oskaloosa's central park, where the band started playing Saturday evenings. By 1890 the band became known as the Knights of Pythias. In 1904 the band was invited to play in the World's Fair in St. Louis, and became popular throughout neighboring states. In 1907 and 1908, Oskaloosa had two band playing Saturday evenings: The Iowa Brigade Band (formally Knights of Pythias) and LaRue's Band, a band hired by the merchants of High Avenue West to compete with the Brigade Band. In 1912 the bandstand was remodeled into its current form, and the Iowa Brigade Band became the Oskaloosa Municipal Band soon thereafter.",,"C. L. Barnhouse Company",,1900s?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97a7d8ace153579d76b927199a5984e3.jpg,"Remote Item","C. L. Barnhouse Company",1,0
