 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71671,https://www.iowaheritage.org/items/show/71671,"Descriptive catalogue of new seeds 1884","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Page and Kelsey, Des Moines, Iowa","SB115 P4","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1884|2012-10-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.P4.1884|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce43d11030a17fab4d93d37314f6192f.jpg,"Remote Item",,1,0
66023,https://www.iowaheritage.org/items/show/66023,"Descriptive catalogue of new seeds 1884","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Page and Kelsey, Des Moines, Iowa","SB115 P4","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1884|2012-10-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.P4.1884|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2630ba4ffdd0106ae7f264f0f02db1b5.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71692,https://www.iowaheritage.org/items/show/71692,"Iowa Seed Company Catalog 1896","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1896|2012-12-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1896|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f2e4994b16dcf53c08aeef788e746f1.jpg,"Remote Item",,1,0
71691,https://www.iowaheritage.org/items/show/71691,"Iowa Seed Company Catalog 1903 Second Edition","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1903|2012-03-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.I61.1903 Second Edition|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50024af57d48e6f5fdadef6c6bcf3850.jpg,"Remote Item",,1,0
71690,https://www.iowaheritage.org/items/show/71690,"Iowa Seed Company Catalog 1908 Emergency Edition","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1908|2013-01-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.I61.1908 Emergency Edition|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/846d7a15c3ebfecfeaef338a62ba3b45.jpg,"Remote Item",,1,0
71689,https://www.iowaheritage.org/items/show/71689,"Iowa Seed Company Catalog 1905","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1905|2013-01-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1905|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd0d16fd43feef0cd030ce811c6b1aeb.jpg,"Remote Item",,1,0
71688,https://www.iowaheritage.org/items/show/71688,"Iowa Seed Company Catalog 1903","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1903|2013-01-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1903|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4902717fab1c04580abb8bdaf8aef98.jpg,"Remote Item",,1,0
71687,https://www.iowaheritage.org/items/show/71687,"Iowa Seed Company Catalog 1902","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1902|2013-01-07,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1902|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f31cc05535654209c26f2831ee75086e.jpg,"Remote Item",,1,0
71686,https://www.iowaheritage.org/items/show/71686,"Iowa Seed Company Catalog 1900 Second Edition","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1900|2012-12-13,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.I61.1900 Second Edition|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39d6940036916d2e0a98f874ed01abeb.jpg,"Remote Item",,1,0
71685,https://www.iowaheritage.org/items/show/71685,"Iowa Seed Company Catalog 1900","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1900|2012-12-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1900|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/601c96bbedeb6ac249f02b960435d595.jpg,"Remote Item",,1,0
