 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6711,https://www.iowaheritage.org/items/show/6711,"Drake Times-Delphic, 1941, Nation's Crack Teams Jeopardize Drake's Relays Standards","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","A page from the Drake Times-Delphic previewing the 1941 Drake Relays. The there is also an article about the rivalry between the Drake Relays and the Penn Relays.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","1 page, newspaper.",,article,"Drake Times-Delphic, 1941, April 25, Pg.9|td027|http://ddr.lib.drake.edu/u?/du-relays,716",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,716"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02b2eb8a35cb71e44b959ea4718b6977.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6707,https://www.iowaheritage.org/items/show/6707,"Drake Times-Delphic, 1940, Athletic Eyes of U.S. on Drake","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","Front page of the Drake Times-Delphic preview to the  1940 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page newspaper article",,Article,"Drake Times-Delphic, 1940, April 26, Pg. 1|td040|http://ddr.lib.drake.edu/u?/du-relays,715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,715"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d77faf1e78011ccf7f85ea9355728301.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6691,https://www.iowaheritage.org/items/show/6691,"Drake Times-Delphic, 1937, Irwin Seeks Record","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","The Drake Times-Delphic previews the 1937 Drake Relays. Mentioned are Bill Feiler, the athletes entered in the 120-Yard High Hurdles, and the records set at the 1936 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Four column newspaper article",,Article,"Drake Times-Delphic, 1937, April 23, Pg. 14|td046|http://ddr.lib.drake.edu/u?/du-relays,707",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,707"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd20b808a50f1a603425c2323bdfb0ad.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2472,https://www.iowaheritage.org/items/show/2472,"Drake Times-Delphic, 1938, From the Pressbox","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","An editorial from the Drake Times-Delphic about the joys of sports writing and covering the Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1938,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One column article",,Article,"Drake Times-Delphic, 1938, May 3, Pg. 3|td038|http://ddr.lib.drake.edu/u?/du-relays,684",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,684"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","Drake Relays Digital Archive",1,0
2458,https://www.iowaheritage.org/items/show/2458,"Drake Relays, 2000, Balazs Csillag","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Iowa","Balazs Csillag of the University of Northern Iowa edges past Brad Hauser of Stanford in the 4 x Mile Relay. The University of Northern Iowa won the race with a time of 16:21.53.","Hoidahl, Rich","Private Collection of Rich Hoidahl",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 4x6 in.",,Image,"dr00560|http://ddr.lib.drake.edu/u?/du-relays,670",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,670"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3641b7701e7a9d49c269072bc3554146.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2442,https://www.iowaheritage.org/items/show/2442,"Drake Relays, 1978","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes","Runners jockey for position during the 1978 Mens Distance Medley Relay. Visable teams include Auburn, Drake, Bowling Green, Minnesota, and Iowa. Baylor won the event with a time of 9:37.03.",,"Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00092|http://ddr.lib.drake.edu/u?/du-relays,653",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,653"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ed75cb7a2f7028000159253a374c6d3.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2430,https://www.iowaheritage.org/items/show/2430,"Drake Relays, 1970s, Relay Race","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes","A runner from University of Texas maintains a slight lead over a runner from University of Oklahoma in a relay. In the background is a runner from Baylor.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00322|http://ddr.lib.drake.edu/u?/du-relays,641",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,641"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47717ed76ed41d44f81341c2277f6de0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2400,https://www.iowaheritage.org/items/show/2400,"Drake Relays, 1935, Jesse Owens","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Ohio","Bob Grieve of the University of Illinois beats Jesse Owens to the tape in the semi-final of a relay race.",,"Special Collections, Cowles Library -- Drake University.",,1935,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00480|http://ddr.lib.drake.edu/u?/du-relays,605",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,605"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76849a6657821cd313f80fc5cd1bd1b7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2398,https://www.iowaheritage.org/items/show/2398,"Drake Relays, 1941, Mac Umstattd","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Texas","Mac Umstattd of the University of Texas anchors the Sprint Medley Relay. Texas won with a time of 3:23.2, a new Drake Relays, American collegiate, and  American record. Other team members were Morris Barefield, Billy Seay and Fred Ramsdell.",,"Special Collections, Cowles Library -- Drake University.",,1941,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 8 x 10 in.",,Image,"dr00534|http://ddr.lib.drake.edu/u?/du-relays,603",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,603"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/057184e310fae8311287c0b4e0df45c6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2392,https://www.iowaheritage.org/items/show/2392,"Drake Relays, 1962, One-Mile Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes","Runners in the One-Mile Relay run past the scoreboard.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00102|http://ddr.lib.drake.edu/u?/du-relays,597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,597"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3833ca4a41473d89fcd666fb7ec473f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
