 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41302,http://www.iowaheritage.org/items/show/41302,"Atlas of Page County Iowa","United States|Iowa|Page County|1920-1930||||","Anderson Publishing Company's 1920 Atlas of Page County, Iowa.",,,"Anderson Publishing Co.;|University of Iowa. Libraries. Map Collection;",1920|2010-04-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: col.; 28.5 X 45 cm.",English,"Still image; Text;|Atlases; Historical atlases; Historical maps; Maps; Plat books; Plats (Maps);|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7094d4c4f7be2dcab05460e7039fa147.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41300,http://www.iowaheritage.org/items/show/41300,"Plat Book of Greene County, Iowa","United States|Iowa|Greene County|1890-1900","Northwest Publishing Company's 1896 Plat Book of Greene County, Iowa",,,"North West Publishing Co.|State Historical Society of Iowa (Iowa City)",1896|2010-04-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 46 X 37 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/20329ce061b82c5632c8616a523111f8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41298,http://www.iowaheritage.org/items/show/41298,"Standard Atlas of Palo Alto County, Iowa","United States|Iowa|Palo Alto County|1900-1910","Geo. A. Olge & Co.'s 1908 Standard Atlas of Palo Alto County, Iowa",,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1908|2010-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 44 X 38 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6da81d71de524cf9d7699996619fd1af.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41296,http://www.iowaheritage.org/items/show/41296,"Atlas of Keokuk County, Iowa","United States|Iowa|Keokuk County|1870-1880","Harrison and Warner's 1874 Atlas of Keokuk County, Iowa",,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1874|2010-03-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 40 X 34 cm.",,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b6ffa80184596541b6d84f4cc2d75c5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41294,http://www.iowaheritage.org/items/show/41294,"Plat Book of Butler County, Iowa","United States|Iowa|Butler County|1890-1900||||","Union Publishing Company's 1895 Plat Book of Butler County, Iowa",,,"Union Publishing Co.;|State Historical Society of Iowa (Iowa City);",1895|2010-03-10,,"No commercial reproduction or distribution of this file is permitted without permission","Iowa Counties Historic Atlases;","1 atlas: col.; 15.5 x 17",English,"Still image; Text;|Atlases; Maps; Plat books; Plats (Maps);|jp2;",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/075b8bf1ccd5252bf207b3d415566253.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41292,http://www.iowaheritage.org/items/show/41292,"Atlas of Winnebago County, Iowa","United States|Iowa|Winnebago County","Anderson Publishing Co.'s  1913  Atlas of Winnebago County, Iowa",,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1913|2010-03-04,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 42 X 33 cm.",English,"Maps; Plat books; Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86dbde9482e0f13353ed1bad09ab7ff1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41290,http://www.iowaheritage.org/items/show/41290,"Atlas of Pocahontas County, Iowa","United States|Iowa|Pocahontas County|1910-1920","Anderson Publishing Co.'s 1918 Atlas of Pocahontas County, Iowa",,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1918|2010-02-25,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 36 X 44 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49fd953b00629751fb8e38cabd1db883.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41288,http://www.iowaheritage.org/items/show/41288,"Atlas of Clay County, Iowa","United States|Iowa|Clay County|1910-1920","Anderson Publishing Co.'s 1919 Standard Atlas of Clay County, Iowa.",,,"Anderson Publishing Co.|State Historical Society of Iowa (Iowa City)",1919|2010-02-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 38 X 45 cm",English,"Still image; Text|Atlases; Maps; Plats (Maps); Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f8593d4bc3bfcc544bc89d120f978b1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41286,http://www.iowaheritage.org/items/show/41286,"Plat Book of Decatur County, Iowa","United States|Iowa|Decatur County|1890-1900","North West Publishing's 1894 Plat Book of Decatur County, Iowa",,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1894|2010-01-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas; b&w.;39x45",English,"Still image; Text|Atlases; Plat books; Maps;|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2756a1ed64ca1c9b15138560dacc1ef.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41284,http://www.iowaheritage.org/items/show/41284,"Atlas of Sac County, Iowa","United States|Iowa|Sac County|1900-1910","Geo. A. Olge & Co.'s  1908 Standard Atlas of Sac County, Iowa",,,"Geo. A. Ogle & Co.|University of Iowa. Libraries. Map Collection",1908|2010-01-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.: 40 X 46 cm.",English,"Still image; Text|Atlases; Maps; Plat books|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c31701fd85ded2ec51ff43382b9127a2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
