 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35611,http://www.iowaheritage.org/items/show/35611,"Mary Louise Smith as guest speaker at Nassau County fund-raising dinner, Hauppauge, N.Y., June 19, 1975","Women|Smith, Mary Louise|United States -- New York -- Hauppauge|1970-1980|Public speaking|Flags|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/575973e12b12ad8387277a395371c91d.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35612,http://www.iowaheritage.org/items/show/35612,"Mary Louise Smith at table with Vice Pres. Nelson Rockefeller and colleague, Washington, D.C.,  November 22, 1976","Men|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Women|Vice presidents|Activists|Rockefeller, Nelson A. (Nelson Aldrich), 1908-1979",,unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1976-11-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Mary Louise Smith and Vice President Nelson Rockefeller",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc8acf0aff531bf72e89b1a088b02c1b.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35613,http://www.iowaheritage.org/items/show/35613,"Mary Louise Smith watches Assemblyman Joseph M. Margiotta speak at Nassau county fund-raising dinner, Hauppauge, N. Y., June 19, 1975","Men|Smith, Mary Louise|United States -- New York -- Hauppauge|1970-1980|Women|Activists|Legislators|Flags|Public speaking|Margiotta, Joseph","""Caption: Nassau County $125-a-plate dinner, Hauppauge. Assemblyman Joseph M. Margiotta, Chairman, Nassau County Republican Committee, speaks at dinner""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ac1f3458ff5618fef955dd0167ad75f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35614,http://www.iowaheritage.org/items/show/35614,"Mary Louise Smith with group posing at the National Women's Republican Club, New York, N.Y., March 22, 1975","Men|Smith, Mary Louise|United States -- New York -- New York|1970-1980|Women|Activists",,unknown,,"Bela Cseh Photographer|University of Iowa. Libraries. Iowa Women's Archives",1975-03-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS and others at National Women's Republican Club 3/22/1975",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f59b8eb1894203e8a39be13b2c07a4cf.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35615,http://www.iowaheritage.org/items/show/35615,"Mary Louise Smith at press conference, Washington, D.C., ca. 1974","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Activists|Press conferences",,unknown,,"Ankers Capitol Photographers|University of Iowa. Libraries. Iowa Women's Archives",1974|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Press Conference",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e30b42069f708dfebcb5ccbba64e90e7.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35616,http://www.iowaheritage.org/items/show/35616,"Mary Louise Smith at news conference, Nassau County, N. Y., June 19, 1975","Women|Smith, Mary Louise|United States -- New York -- Nassau County|1970-1980|Activists|Press conferences",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-19|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at Nassau Count June 19, 1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c841ce2a6b49fe8e93eb2b687c4b446.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35617,http://www.iowaheritage.org/items/show/35617,"Mary Louise Smith and women posing at the National Women's Republican Club, New York, N.Y., March 22, 1975","Women|Smith, Mary Louise|United States -- New York -- New York|1970-1980|Activists",,unknown,,"Bela Cseh Photographer|University of Iowa. Libraries. Iowa Women's Archives",1975-03-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS and others at National Women's Republican Club 3/22/1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cca8c2097cc0cb2802de32272ec27217.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35618,http://www.iowaheritage.org/items/show/35618,"Mary Louise Smith at the national Business and Professional Women's convention, Washington, D.C., 1970s","Women|Smith, Mary Louise|Business and Professional Women/USA|United States -- Washington (D.C.)|1970-1980|Activists",,unknown,,"Ankers Capitol Photographers|University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS at National Business and Professional Women Conference",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f1799235bd70edeb1a5b8a9a17017af.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35619,http://www.iowaheritage.org/items/show/35619,"Mary Louise Smith at American Medical Association Auxiliary Convention, Atlantic City, N.J., June 17, 1975","Women|Smith, Mary Louise|American Medical Association. Auxiliary|United States -- New Jersey -- Atlantic City|1970-1980|Activists","""AM News, AMA Auxiliary Convention, 6-17-75""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1975-06-17|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS AMA Auxiliary Convention 6/17/75",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b93643aac4e2db2a2ba317ff580c0330.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35620,http://www.iowaheritage.org/items/show/35620,"Mary Louise Smith holding award at National Women's Republican Club, New York, N.Y., March 22, 1975","Women|Smith, Mary Louise|United States -- New York -- New York|1970-1980|Activists|Awards",,unknown,,"Bela Cseh Photographer|University of Iowa. Libraries. Iowa Women's Archives",1975-03-22|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS and others at National Women's Republican Club 3/22/1975",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/adf0f415e883f89bd78e444e3a8b023e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
