 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68532,http://www.iowaheritage.org/items/show/68532,"Iowa Equal Suffrage Association banquet and dinner programs, 1909-1915","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa|1900-1910|1910-1920|United States -- Iowa -- Des Moines|Women|Banquets|Theatrical productions|History",,unidentified,,"Iowa Women's Archives",190-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|IESA Banquet and dinner programs",jpeg|28|11,,"Text|Programs (documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1888b86fffdcbd833e8262c959f64566.jpg,"Remote Item",,1,0
68531,http://www.iowaheritage.org/items/show/68531,"""Yes,"" May 25, 1909","Men|Women|Hats|Marriage proposals|Gebhardt, Julia|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-05-25|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1251"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d176b55bcf60e42b7e3fab891cb528aa.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68530,http://www.iowaheritage.org/items/show/68530,"Iowa Equal Suffrage Association annual convention programs, 1907-1919","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa -- Boone|1900-1910|Women|Organizations|Meetings|Political participation|Politics & government|United States -- Iowa -- Cedar Rapids|United States -- Iowa -- Des Moines|United States -- Iowa -- Corydon|1910-1920|Political Equality Club (Des Moines, Iowa)",,unidentified,,"Iowa Women's Archives",1907|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|IESA Annual Convention Programs, 1907-1919",jpeg|21|14,,"Text|Programs (documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1283"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8688884e519adc1585eede0679eff440.jpg,"Remote Item",,1,0
68529,http://www.iowaheritage.org/items/show/68529,"""A happy New Year to you,"" 1913","Mills|Snow|Jacobs, Hattie|Sideman, J.|United States -- Iowa -- Des Moines|1910-1920",,"Winsch, John",,"University of Iowa. Libraries. Iowa Women's Archives",1913|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; New Year cards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/101e91029765562602b98fabc25245ad.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68528,http://www.iowaheritage.org/items/show/68528,"Iowa Suffrage Memorial Commission dedication program, May 10, 1936","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Iowa Suffrage Memorial Commission|United States -- Iowa -- Des Moines|1930-1940|Monuments & memorials|Sculpture|Dedications",,unidentified,,"Iowa Women's Archives",1936-05-10|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Program, 1936",jpeg|24|15,,"Text; Still image|Programs (documents)",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1250"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ec5ce08921789c0b7630d1ebe18d4aff.jpg,"Remote Item",,1,0
68527,http://www.iowaheritage.org/items/show/68527,"""Get busy,"" September 24, 1907","Women|Men|Dressing tables|Mirrors|Gebhardt, Julia|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-09-24|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1224"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ad4f86936cfc5194d3a26d72b98155d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68524,http://www.iowaheritage.org/items/show/68524,"Iowa Suffrage Memorial Commission contract, 1920s","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Monuments & memorials|Banks|Organizations|Insurance|Phoenix Mutual Life Insurance Company|Des Moines Savings Bank & Trust Company|United States -- Iowa -- Des Moines","Contract with  Phoenix Mutual Life Insurance Company and the Des Moines Savings Bank & Trust Company whereby life insurance policies for members if the Commission are to function as an endowment for the continuation of the Commission's work.",unidentified,,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Contracts, undated",jpeg|33|22,,"Text|Legal documents; Contracts",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e71acc049012f0517840ffa7efbb346e.jpg,"Remote Item",,1,0
68521,http://www.iowaheritage.org/items/show/68521,"""I have become quite attached to this place,"" August 27, 1907","Men|Prisoners|Ball & chain|Jacobs, Hattie|United States -- Iowa -- Madrid|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-08-27|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9bf2ed6ffbd504e31706309edbc0876d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68520,http://www.iowaheritage.org/items/show/68520,"Iowa Suffrage Memorial Commission articles of incorporation and bylaws, 1922-1923","Women's suffrage|Iowa Suffrage Memorial Commission|United States -- Iowa|1920-1930|Organizations|Meetings|Monuments & memorials|Gifts|United States -- Iowa -- Des Moines",,unidentified,,"Iowa Suffrage Memorial Commission|Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Articles of incorporation and bylaws 1922-1923",jpeg|33|22,,"Text|Legal documents; Bylaws (administrative records); Articles of incorporation",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2278b22b27a6d7fce58089589e99ff44.jpg,"Remote Item",,1,0
68517,http://www.iowaheritage.org/items/show/68517,"""A thoroughbred,"" 1907","Women|Gloves|Horsemanship -- Equipment and supplies|Jacobs, Hattie|United States -- Pennsylvania -- Pittsburgh|United States -- Iowa -- Des Moines|1900-1910",,"Hauff, Charles H.",,"Reinthal & Newman; Charles Scribner's Sons|University of Iowa. Libraries. Iowa Women's Archives",1907|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1206"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9dc335ecae24838115c19e3095b3b3fe.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
