 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78439,https://www.iowaheritage.org/items/show/78439,"Paving Cemetery Hill in 1915; Oskaloosa, Mahaska County, Iowa","Paving|Pavement|Workers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photo illustrates the hard work and stamina required to do physical labor like these pavers are doing.  These men are paving a section of Oskaloosa known as Cemetery Hill and the year is 1915, before more efficient machinery was used to do a lot of the work for them.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1915|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9a2b353c80bb04edff03b138c355f44.jpg,"Remote Item","Mahaska County Historical Society",1,0
78441,https://www.iowaheritage.org/items/show/78441,"Working on the Bun England House, 1904; Oskaloosa, Mahaska County, Iowa","Construction|Home|Workers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This picture shows the hard work that went into constructing homes in 1904.  This is the Bun England house and was located on N. Market Street in downtown Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1904|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc6e94c045da1b597fc3e40e7985db99.jpg,"Remote Item","Mahaska County Historical Society",1,0
78444,https://www.iowaheritage.org/items/show/78444,"First Woolworth's Store in Oskaloosa, opened in 1905; Mahaska County, Iowa","Street Scene|Community|Woolworth's|Store|Early 20th Century|Oskaloosa|Mahaska County|Iowa","The first Woolworth's store opened in Oskaloosa in 1905 and was situated on South Market Street.  The establishment was independently owned and operated.  Today, Woolworth's is no longer in operation in Oskaloosa, but functioned in the community for many decades.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1905?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50a7cd4f07c8dd0ccd06c71bd31bcc71.jpg,"Remote Item","Mahaska County Historical Society",1,0
78447,https://www.iowaheritage.org/items/show/78447,"Birds Eye View of the Oskaloosa Business District, 1903-1907; Mahaska County, Iowa","Street Scene|Community|Business|District|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of the downtown business district of Oskaloosa as it appeared between the years 1903-07.  The main focus of the picture is on North and South Market Street, where the vast majority of business were located in Oskaloosa during the time.  However, businesses were also thriving on High Avenue, A Avenue, and North A Street.  The trees and grassy areas of the picture are part of the Oskaloosa town square, a popular gathering place for citizens of Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1903-07|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bcc2ca4130ea855e6ad7f9a43720327.jpg,"Remote Item","Mahaska County Historical Society",1,0
78448,https://www.iowaheritage.org/items/show/78448,"Fire in downtown Oskaloosa, 1900; Mahaska County, Iowa","Street Scene|Community|Fire|Business|District|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photograph captures legitimate panic and hysteria from a fire in downtown Oskaloosa, Iowa, in 1900.  No records of the fire and the damage it did to people and stores in the downtown area can be found on the incident however.  What evidence does exist is the fact that the citizens of Oskaloosa cared about each other, as common people during the day did not hesitate to help their neighbors during this crisis.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900?|2008-08-07,"Roy Robinson",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/796813305784fbf3486438652ed4962f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78449,https://www.iowaheritage.org/items/show/78449,"The Eagle's Nest in downtown Oskaloosa, 1909; Mahaska County, Iowa","Street Scene|Community|Business|District|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of the Eagle's Nest store as it appeared in downtown Oskaloosa in 1909.  The store was originally built in 1908, so this snapshot was taken a year later.  The address of the Eagle's Nest was 115 First Avenue West and focused on selling Christian books.  Today, the store is no longer in operation at this address.  Today, The Eagle's Nest is located on South Market Street in Oskaloosa with the same business focus.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1909|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b87bd12fe84ef7974c337340cc9a992.jpg,"Remote Item","Mahaska County Historical Society",1,0
78451,https://www.iowaheritage.org/items/show/78451,"Scene along High Avenue East, Oskaloosa, 1930's; Mahaska County, Iowa","Street Scene|Community|Downtown|Business|District|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is how the north side of High Avenue appeared between North 2nd and 3rd Streets in the 1930's, Oskaloosa, Iowa.  Note the old cars situated in the photograph and the tire store in business there at the time.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1930-1939|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7035d779f6d696267922bd7c580e09f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78452,https://www.iowaheritage.org/items/show/78452,"Looking east on High Avenue East, Oskaloosa, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Streetcar|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is what High Avenue East looked like around 1910 in the downtown Oskaloosa, Iowa, area.  Note the streetcar in operation at this point in time.  It was short-lived however, as the streetcar system was out of operation in Oskaloosa by the 1920's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7315cee4dd1317ff90e62d49e4b3ae18.jpg,"Remote Item","Mahaska County Historical Society",1,0
78453,https://www.iowaheritage.org/items/show/78453,"Looking east on High Avenue East, Oskaloosa, circa 1910; Mahaska County, Iowa","Street Scene|Community|Downtown|Streetcar|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is what High Avenue East looked like around 1910 in the downtown Oskaloosa, Iowa, area.  Note the streetcar in operation at this point in time.  It was short-lived however, as the streetcar system was out of operation in Oskaloosa by the 1920's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d383649f838709aab5f19bc41c5567b7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78455,https://www.iowaheritage.org/items/show/78455,"Lacey Block on North Market Street, Oskaloosa, 1913; Mahaska County, Iowa","Street Scene|Community|Downtown|John F. Lacey|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of the Lacey Block on the 100 block of North Market Street in downtown Oskaloosa, Iowa.  The block was named after Congressman John F. Lacey, who lived on the very same block in Oskaloosa.  Aside from being a lawyer and Congressman, Lacey was a businessman too, owning several establishments in the late 19th Century and early 20th Century.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1913|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1faf2b0856c3fab9d2b58ba6bf177c1.jpg,"Remote Item","Mahaska County Historical Society",1,0
