 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49772,https://www.iowaheritage.org/items/show/49772,"1943-1945, Bourke B. Hickenlooper","Iowa Governors","Bourke B. Hickenlooper, a Linn County republican, was born in Blockton, Iowa on July 21, 1896. He was the son of Nathan O. and Margaret A. Hickenlooper both of whom were born in Taylor County, Iowa. He was a graduate of the Iowa State University Department of Industrial Science and of the Iowa Law School of the University of Iowa. He entered the practice of law in Cedar Rapids, Iowa in 1922. He served 21 months in the US Army during WWI, a portion of which was spent overseas with the 339th Field Artillery. Hickenlooper married Verna B. Bensch in 1927 and they had two children. He was a member of the Consistory and Shrine, the Benevolent and Protective Order of Elks, the International Order of Odd Fellows, the Loyal Order of Moose, the American Legion, and the Veterans of Foreigrn Wars. He was affiliated with the Methodist Church. He served Linn County in the House of Representatives for two terms, was Lt. Governor 1939-1943, Governor 1943-1945, and US Senator 1945-1969.",,,"State Library of Iowa and State Historical Society of Iowa","1943; 1944; 1945;","Biograhical Dictionary of Iowa, Wikipedia","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa. www.iowahistory.org/libraries/services-and-fees/copyright-notice.html",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79eeed93dbfc0e473507023105abb360.jpg,"Still Image","Governors of Iowa",1,0
49767,https://www.iowaheritage.org/items/show/49767,"1945-1949, Robert Donald Blue","Iowa Governors","Robert D. Blue, an Eagle Grove republican, was the son of Donald and Myrtle E. Blue. Governor Blue was born in Eagle Grove, Wright County, Iowa on September 24, 1898. He graduated from Eagle Grove High School, attended Iowa State College in Ames, Iowa, Capital City Commercial College in Des Moines, Iowa and he graduated from the College of Law at Drake University in 1922. Blue married Cathlene Beale of Tama, Iowa and they had two children, Barbara and Donald. He served in the United States Army during World War I and was a member of the Methodist Church, the American Legion, the Consistory Shrine and other Masonic bodies, the Rotary, Sigma Alpha Epsilon, Phi Alpha Delta, and and the Moose Lodge. Blue was active in politics and served as the Wright County Attorney from 1924-1931, the Eagle Grove City Attorney 1932-1934, State Representative 1935-1943, House Floor Leader 1937-1941, Speaker of the House 1941-1943, and Lt. Governor 1943-1945.",,,"State Library of Iowa and State Historical Society of Iowa","1945; 1946; 1947; 1948; 1949;","Iowa Official Register, Wikipedia","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa. www.iowahistory.org/libraries/services-and-fees/copyright-notice.html",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.statelibraryofiowa.org/services/law-library/govexecorders/execordblue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9fbf2914b55c48ced14047832766790.jpg,"Still Image","Governors of Iowa",1,0
49794,https://www.iowaheritage.org/items/show/49794,"1949-1953, William S. Beardsley","Iowa Governors","New Virginia, Iowa Republican William S. Beardsley, son of William and Carrie Shane Beardsley, was born in Beacon, Iowa on May 13, 1901. He attended public school at Birmingham, Iowa and graduated from Birmingham High School and the Bowen Institute of Pharmacy and Chemistry at Brunswick, Missouri. In 1919 he married Charlotte E. Manning of Birmingham and they had three sons and two daughters. In 1922 he established a drug store in New Virginia, Iowa and purchased a 900 acre farm. He served as senator from Clarke and Warren Counties from 1932 to 1940 where he became the majority leader in 1936. In 1947 he was elected to the House of Representatives from Warren County. Beardsley was elected governor in 1948, re-elected in 1950 and in 1952, being the third man in 107 years of statehood to succeed himself to a third term. He was elected by the largest vote ever given a candidate for office of governor in Iowa. He was a member of the Methodist Church, the Masonic Bodies of the International Order of the Odd fellows and the American Academy of Political Science.",,,"State Library of Iowa and State Historical Society of Iowa","1949; 1950; 1951; 1952; 1953; 1954;","Iowa Official Register, The Biographical Dictionary of Iowa, Wikipedia.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa. www.iowahistory.org/libraries/services-and-fees/copyright-notice.html",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.statelibraryofiowa.org/services/law-library/govexecorders/execordbeardsley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15a38ccb2e33222098b6a88f8595f2c2.jpg,"Still Image","Governors of Iowa",1,0
49761,https://www.iowaheritage.org/items/show/49761,"1954-1955, Leo Elthon","Iowa Governors","Leo Elthon was Governor of Iowa from November 21, 1954 to January 13, 1955. Elthon had been elected Lieutenant Governor in 1953, and filled the unexpired term of Governor William S. Beardsley, who died in office. Elthon attended the Augsburg Seminary, Iowa State University, and Hamilton College (Iowa). He became a schoolteacher and school principal. From 1932 until his election as Lieutenant Governor in 1953, he was a member of the Iowa Senate. After leaving office as Governor, he returned to his duties as Lieutenant Governor until 1957. He then served as mayor of Fertile, Iowa (1958-63) and again in the state Senate (1963-65). He is interred at the Brushpoint cemetery in his hometown of Fertile, Iowa.",,,"State Library of Iowa and State Historical Society of Iowa","1954; 1955;","National Governor's Association","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa. www.iowahistory.org/libraries/services-and-fees/copyright-notice.html",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6791f5548cb359fa9be1682e523441ad.jpg,"Still Image","Governors of Iowa",1,0
49791,https://www.iowaheritage.org/items/show/49791,"1955-1957, Leo A. Hoegh","Iowa Governors","Leo A. Hoegh, a republican from Chariton, Iowa, was born in Audubon County, Iowa on March 30th, 1908. He received his early education in the public schools of Elkhorn, Iowa and attended the University of Iowa, receiving a B.A. degree in 1929 and a J.D. degree in 1932. Hoegh entered the practice of law in Chariton, Iowa in 1933. Iin 1936 he was married to Mary Louise Foster and they had two daughters, Kristin and Janis. He was the state representative of Lucas County, Iowa from 1937 to 1942 and he was a member of the Methodist Church, the Knights of Pythias, the Rotary Club, the Independent Order of Odd Fellows, the Elks Club, Delta Theta Phi, and was the past national secretary of Pi Kappa Alpha and the past president of the Chariton Rotary Club and the Chamber of Commerce and was also the Commander of the Chariton American Legion Post. Hoegh served four years in US Army during WWII attaining the rank of Lieutenant Colonel. He was appointed Attorney General by Governor William S. Beardsley on February 9, 1953 to fill the unexpired term of Robert L. Larson. Leo A. Hoegh was inaugurated as Governor of Iowa on January 13, 1955.",,,"State Library of Iowa and State Historical Society of Iowa","1955; 1956; 1957;","Iowa Official Register.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa. www.iowahistory.org/libraries/services-and-fees/copyright-notice.html",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b119511de82a57453fe6ac41a21d8bda.jpg,"Still Image","Governors of Iowa",1,0
49768,https://www.iowaheritage.org/items/show/49768,"1957-1961, Herschel Loveless","Iowa Governors","Herschel C. Loveless, Iowa's thirty-fourth governor, was born in Hedrick, Iowa on May 5, 1911. After graduating from Ottumwa High School at the age of 16, Loveless worked on a farm for a year after graduation before gaining employment for most of the Great Depression with the Chicago, Milwaukee, St. Paul and Pacific Railroad, which employed several hundred workers in Ottumwa. During the 1930s, he also hauled coal and established and operated a petroleum products bulk plant as well as petroleum retail service outlets. In 1939 he took a position in Ottumwa's John Morrell and Company meatpacking plant as a turbine operator in the power plant before returning to the Milwaukee Railroad in 1944. While on a leave of absence from the railroad, Loveless organized Ottumwa's street and sanitation departments and then served as the city council's emergency chief organizer during the disastrous flood of the Des Moines River in June 1947. His success in leading that effort garnered him a large following among Ottumwa residents. That support propelled him to two terms as Ottumwa's mayor (1949-1953). During his years as mayor, Loveless oversaw significant development of the city's street and sewer systems. He was particularly concerned with controlling the Des Moines River, and helped to develop plans for a sewer and river wall. He promoted building a new sewage-disposal plant and undertook studies of highway relocation and improvement plans. Loveless established a city planning commission, youth center, and local youth activities council. He was a champion of working-class interests and worked closely with the city's large labor unions. On the state level, he chaired the First Class Cities Division Section of the Iowa League of Municipalities, and as a member of the Cities Legislative Committee helped to revise and modernize municipal codes. In 1952 Loveless made his first unsuccessful run for governor. After completing his term as Ottumwa's mayor, Loveless in 1954 organized the Municipal Supply Corporation, which manufactured, installed, and serviced traffic control devices. His campaign for governor in 1956 was successful in part because he capitalized on Iowans' general displeasure with the hike in the state sales tax from 2 to 2.5 percent during Governor Leo Hoegh's tenure. Many Iowa farmer liked Loveless's support for the national Democrats' emphasis on high, fixed agricultural price supports. He gained urban residents' support by advocating changes in Iowa's liquor laws. During his first term (1957-1959), Loveless successfully championed the repeal of the half-cent sales tax extension, and then spent considerable energy addressing the legislative reapportionment issue, although implementation of reapportionment would not occur until the 1960s and early 1970s. In his bid for reelection in 1958, Loveless defeated his opponent, William Murray, in 63 of the state's 99 counties, and was especially successful again with urban residents. The reapportionment debate continued through his second term (1959-1961). In addition, during his two terms Loveless urged state approval for flood control efforts on the Des Moines River. He helped to secure federal funds to get the Red Rock and Saylorville dam projects under way. He was also involved in creating new state programs in mental health and social welfare and rehabilitation. When he left office, the state treasury had a surplus of $50 million. During the 1960 presidential campaign, Loveless chaired the Democratic National Convention's Rules Committee. Although he garnered some support for the presidential nomination, he instead campaigned for a U.S. Senate seat, while working actively on behalf of the Kennedy-Johnson ticket. In a bad year for many Democrats in Iowa, Loveless lost his race against Republican Jack Miller by nearly 50, 000 votes. In 1961 President Kennedy appointed Loveless to the Federal Renegotiation Board, which handled revisions of military contracts, a position he retained until 1969. He then became a vice president for government affairs for the Chromalloy Corporation, an Iowa soft drink manufacturer. He retired in 1978 and moved to suburban Washington, D.C. Loveless and his wife, Amelia (Howard) Loveless, had two children and six grandchildren. He died one day shy of his 78th birthday on May 4, 1989 in Winchester, Virginia.",,,"State Library of Iowa and State Historical Society of Iowa","1957; 1958; 1959; 1960; 1961;","Biographical Dictionary of Iowa","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa. www.iowahistory.org/libraries/services-and-fees/copyright-notice.html",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27f1b342d3be2ed0c501acbcceeb2a12.jpg,"Still Image","Governors of Iowa",1,0
49780,https://www.iowaheritage.org/items/show/49780,"1961-1963, Norman Erbe","Iowa Governors","Norman A. Erbe was born October 25, 1919 in Boone, Iowa, the youngest of six children of the Rev. Otto L. and Louise J. Erbe. Norman attended the Lutheran Parochial School, Boone High School and the University of Iowa until 1941, when ordered to active military service. He flew 35 combat missions with the 8th Air Force during World War II. He was awarded the Distinguished Flying Cross and four air medals. He continued his education at the University of Iowa, receiving a B.A. degree in 1946 and J.D. degree in 1947. That year, he entered the law practice of Doran, Doran & Doran in Boone. He married Jacqueling Doran of Boone in 1942. They were the parents of three daughters, DeElda, Jennifer, and Kevin. In 1952 he accepted a two-month appointment as the Boone County Attorney. Also that year, Erbe became Boone County Republican chairman and held that position until 1955, when he took a position as assistant attorney general assigned to the Highway Commission at Ames, where he coauthored Iowa Highway, Road and Street Laws (1956) and Iowa Drainage Laws (1957). When Iowa Attorney General Dayton Countryman ran for the U.S. Senate in 1956, Erbe was elected attorney general and was re-elected in 1958. In 1959 he initiated a statewide crackdown on """"filthy literature"""" by ordering 42 publications off the newsstands. In 1960, when Governor Herschel Loveless ran for the U.S. Senate, Erbe ran for governor and won, serving a two-year term. In his inaugural address, Erbe proposed replacing the 99 county attorneys with 21 district attorneys since Iowa was already divided into 21 judicial districts. He also thought that county attorneys should serve four years instead of two, that their salaries should be raised, and that the practice of supplementing their salaries with fines collected from violators should be eliminated. During his two-year term as governor, the state maintained a $118 million surplus in the treasury, the Iowa National Guard Military Academy was established, the selection of judges was changed from popular vote to a merit system, and Iowa's first tourism program was established. Erbe also advocated a four-year governorship and a reorganization of state government. In 1962 Erbe lost his re-election bid to Harold Hughes, who proposed legalizing liquor by the drink. Erbe refused to endorse liquor by the drink because he had committed himself to vote on behalf of the """"dries"""" who had supported him in his first campaign for governor. Following his term as governor, Erbe joined Investors Diversified Services as Des Moines district sales manager. In 1963 he joined Diamond Laboratories, Inc., as director of the legal department. Later he served as executive director of the National Paraplegia Foundation. He also worked in the U.S. Department of Transportation in Seattle. He served as the regional representative of the secretary of the U.S. Department of Transportation in Chicago (1970-1977). President Nixon appointed him as chairman of the Federal Regional Council for the Great Lakes States in Chicago, where he served from 1973 to 1977. Erbe retired to Boone, Iowa, in 1977. In retirement, he enjoyed genealogy research, traveling, and collecting and refinishing antiques. He died on June 8, 2000, and was buried in Boone.",,,"State Library of Iowa and State Historical Society of Iowa","1961; 1962; 1963;","Iowa Biographical Dictionary, Iowa Official Register.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa. www.iowahistory.org/libraries/services-and-fees/copyright-notice.html",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.statelibraryofiowa.org/services/law-library/govexecorders/execorderbe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a220bbdf2d25c7727d14bc3e0c19be2e.jpg,"Still Image","Governors of Iowa",1,0
49787,https://www.iowaheritage.org/items/show/49787,"1963-1969, Harold Hughes","Iowa Governors","Harold E. Hughes, a democrat, was born in Ida Grove, Iowa on February 10, 1922. He was the youngest son of Lewis C. and Etta E. Hughes. Lewis was an Ida Grove florist for many years. He graduated from Ida Grove High School in 1940 and was the state discus champion 1938 and an all-state football guard in 1939. He attended the University of Iowa. From 1942 to 1945 he was a rifleman in the US Army, serving in combat in North Africa, Sicily and Otaly. In 1958 he was elected as a member of the Iowa State Commerce Commission. He was inaugurated on January 17, 1963 as Iowa's thirty-sixth governor. He was a member of the Methodist Church, the American Legion, the Masonic Lodge, the Royal Arch Masons, and the Mizpah Commandery and Abu Bekr Shrine. Hughes was an ardent hunter, fisherman, trapper, and conservationist. He married Eva Mae Mercer of Ida Grove on August 23, 1941. They had three daughters.",,,"State Library of Iowa and State Historical Society of Iowa","1963; 1964; 1965; 1966; 1967; 1968; 1969;","Iowa Official Register, Wikipedia.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa. www.iowahistory.org/libraries/services-and-fees/copyright-notice.html",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.statelibraryofiowa.org/services/law-library/govexecorders/execordhughes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a84cc06742a65f04168eb281a837828e.jpg,"Still Image","Governors of Iowa",1,0