 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80067,http://www.iowaheritage.org/items/show/80067,"Student Council","Penn College|William Penn College|William Penn University","Members of the 1960 Student Council. First row: Loretta White, Dave Reese, Prof. Ensz (Sponsor), Dick Marr, Corrine Zimmerman. Second row: Larry White, Skip Speece, Jay Fishback, Jack Kensler, Les Timmermen, and Gary Thompson.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#191|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,255",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,255"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f6ef53c7853f0c605c54ebc7f47f1b8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80083,http://www.iowaheritage.org/items/show/80083,"Student Directors","Penn College|William Penn College|William Penn University","Student direcors Bob Gants, Judy Tarr, and Robb Pieper.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#207|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,271",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,271"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d6b788543505d95ff669206d2aaf890.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80081,http://www.iowaheritage.org/items/show/80081,"Student Government","Penn College|William Penn College|William Penn University","William Penn College Student Government.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#205|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,269",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3cb96f831cee4a896c6f5194c71ca135.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79409,http://www.iowaheritage.org/items/show/79409,"Student Protest","Penn College|William Penn College|William Penn University","As civil disobediance in America grew, Penn students protested the Vietnam War.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1965,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c501eb6f604e68d8daa5d01bb6d54034.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79415,http://www.iowaheritage.org/items/show/79415,"Student Protest","Penn College|William Penn College|William Penn University","As civil disobediance in America grew, Penn students protested the Vietnam War.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1965,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb9ea69d71618ffed23b461db0d3fd57.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79419,http://www.iowaheritage.org/items/show/79419,"Student Protest","Penn College|William Penn College|William Penn University","As civil disobediance in America grew, Penn students protested the Vietnam War.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1965,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8040f3b1590b1b586a918784d32e1fae.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79997,http://www.iowaheritage.org/items/show/79997,"Student Stunt","Penn College|William Penn College|William Penn University","Margaret Hoover Michener. Student stunts as per usual on the back campus, October 1919",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#141|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0e52db982736d869e9b416d3b8a2f5b5.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79936,http://www.iowaheritage.org/items/show/79936,Students,"Penn College|William Penn College|William Penn University","Penn Students talking outside.",,"Box 11","William Penn University. Wilcox Library Archives",08-05-2016|1966?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#120|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/14f235dc36f5e6ac70bb7031235afee0.jpg,"Remote Item","Penn Students",1,0
80148,http://www.iowaheritage.org/items/show/80148,"Students at the Stadium","Penn College|William Penn College|William Penn University","Penn Students at the community stadium.",,"Box #9","William Penn University. Wilcox Library Archives",6-14-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#272|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,336",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f72d7982d911e2c6b5c2c89bcbe73b6f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79778,http://www.iowaheritage.org/items/show/79778,"Students Playing Tennis","Penn College|William Penn College|William Penn University","Penn students playing tennis on sports field across the street from Old Main.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1895?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#60|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5001217725a21aa434a6e20ba33777ce.jpg,"Remote Item","Penn Students",1,0
